# file name; noise; peak f.; mag.; duration
20191001180039711_HFKVARY-R1_met.fits;15.1583;26528.3;223.554;0.682667
20191001180112991_HFKVARY-R1_met.fits;6.06419;26512.2;16.5488;0.170667
20191001180138933_HFKVARY-R1_met.fits;5.9751;26500.5;27.4626;0.341333
20191001180055071_HFKVARY-R1_snap.fits;25.2314;26506.3;19.1635;0
20191001180155146_HFKVARY-R1_snap.fits;6.79419;26485.8;6.11647;0
20191001180341642_HFKVARY-R1_met.fits;6.85416;26503.4;65.4235;5.80267
20191001180255221_HFKVARY-R1_snap.fits;9.1059;26543;9.6812;0
20191001180355295_HFKVARY-R1_snap.fits;6.91381;26471.2;4.87766;0
20191001180510047_HFKVARY-R1_met.fits;7.55663;26503.4;23.7607;1.024
20191001180514143_HFKVARY-R1_met.fits;6.38761;26480;78.3775;0.512
20191001180455370_HFKVARY-R1_snap.fits;7.05775;26532.7;6.88792;0
20191001180615925_HFKVARY-R1_met.fits;7.3735;26493.2;16.2724;0.170667
20191001180635039_HFKVARY-R1_met.fits;6.69183;26487.3;24.5991;0.170667
20191001180644938_HFKVARY-R1_met.fits;6.61849;26513.7;14.7892;0.170667
20191001180555445_HFKVARY-R1_snap.fits;8.02088;26456.5;7.14671;0
20191001180741770_HFKVARY-R1_met.fits;7.41654;26507.8;15.5456;0.170667
20191001180655519_HFKVARY-R1_snap.fits;6.99304;26541.5;7.44806;0
20191001180755594_HFKVARY-R1_snap.fits;6.4757;26512.2;5.99693;0
20191001180948575_HFKVARY-R1_met.fits;7.16649;26515.1;34.3337;0.341333
20191001180855669_HFKVARY-R1_snap.fits;8.33023;26513.7;6.72806;0
20191001181004618_HFKVARY-R1_met.fits;7.37953;26499;20.9987;0.512
20191001181019978_HFKVARY-R1_met.fits;7.33066;26502;49.5848;0.341333
20191001180955743_HFKVARY-R1_snap.fits;8.07041;26512.2;7.97891;0
20191001181122442_HFKVARY-R1_met.fits;9.14679;26482.9;24.3274;0.512
20191001181055818_HFKVARY-R1_snap.fits;7.01762;26452.1;5.78362;0
20191001181211253_HFKVARY-R1_met.fits;6.6875;26500.5;17.9691;0.853333
20191001181155893_HFKVARY-R1_snap.fits;7.72622;26535.6;6.31235;0
20191001181308767_HFKVARY-R1_met.fits;7.3475;26490.2;21.835;0.341333
20191001181326517_HFKVARY-R1_met.fits;7.89723;26493.2;19.7889;0.170667
20191001181255967_HFKVARY-R1_snap.fits;7.76219;26449.2;7.70022;0
20191001181401503_HFKVARY-R1_met.fits;6.18235;26480;26.3443;1.19467
20191001181356042_HFKVARY-R1_snap.fits;5.89421;26482.9;6.29045;0
20191001181524447_HFKVARY-R1_met.fits;6.9013;26474.1;21.3873;0.341333
20191001181456117_HFKVARY-R1_snap.fits;8.98595;26485.8;8.40248;0
20191001181556191_HFKVARY-R1_snap.fits;7.46262;26499;5.15408;0
20191001181656266_HFKVARY-R1_snap.fits;7.61582;26500.5;6.93916;0
20191001181756341_HFKVARY-R1_snap.fits;8.03532;26531.2;6.11121;0
20191001181903242_HFKVARY-R1_met.fits;6.34329;26503.4;15.056;1.70667
20191001181932597_HFKVARY-R1_met.fits;7.08988;26481.4;19.8796;0.170667
20191001181935327_HFKVARY-R1_met.fits;6.83078;26500.5;18.5771;0.170667
20191001181856415_HFKVARY-R1_snap.fits;7.22927;26455.1;6.8706;0
20191001182050591_HFKVARY-R1_met.fits;7.85231;26547.4;26.6612;2.048
20191001181956490_HFKVARY-R1_snap.fits;7.04906;26499;6.90658;0
20191001182055199_HFKVARY-R1_met.fits;6.91109;26499;16.0573;0.170667
20191001182120287_HFKVARY-R1_met.fits;8.72036;26490.2;32.3592;3.92533
20191001182145546_HFKVARY-R1_met.fits;7.18728;26475.6;14.6101;0.170667
20191001182056565_HFKVARY-R1_snap.fits;9.52912;26472.7;10.1761;0
20191001182222751_HFKVARY-R1_met.fits;8.14451;26532.7;24.194;0.341333
20191001182156639_HFKVARY-R1_snap.fits;7.75034;26526.9;6.66572;0
20191001182256714_HFKVARY-R1_snap.fits;8.0366;26455.1;7.53324;0
20191001182353546_HFKVARY-R1_met.fits;7.05831;26496.1;17.5245;0.170667
20191001182415221_HFKVARY-R1_met.fits;6.04136;26521;18.8838;0.170667
20191001182428362_HFKVARY-R1_met.fits;6.3982;26509.3;143.466;0.853333
20191001182356789_HFKVARY-R1_snap.fits;6.36628;26458;5.16016;0
20191001182517855_HFKVARY-R1_met.fits;6.12098;26503.4;16.7712;0.170667
20191001182546527_HFKVARY-R1_met.fits;7.26635;26493.2;20.0048;0.170667
20191001182456863_HFKVARY-R1_snap.fits;6.2915;26544.4;5.3439;0
20191001182617418_HFKVARY-R1_met.fits;7.86065;26516.6;19.1837;0.170667
20191001182637386_HFKVARY-R1_met.fits;7.01956;26477.1;26.8363;0.341333
20191001182556938_HFKVARY-R1_snap.fits;7.72987;26491.7;6.15776;0
20191001182715957_HFKVARY-R1_met.fits;6.37589;26502;37.1555;0.341333
20191001182733023_HFKVARY-R1_met.fits;5.9157;26513.7;21.4437;0.170667
20191001182657013_HFKVARY-R1_snap.fits;7.90212;26531.2;6.03515;0
20191001182837365_HFKVARY-R1_met.fits;7.17305;26510.7;28.7697;0.170667
20191001182849653_HFKVARY-R1_met.fits;7.7574;26469.7;23.1713;0.341333
20191001182757087_HFKVARY-R1_snap.fits;11.4333;26471.2;7.20779;0
20191001182857162_HFKVARY-R1_snap.fits;8.35536;26538.6;5.70765;0
20191001182957237_HFKVARY-R1_snap.fits;6.15655;26449.2;5.88473;0
20191001183057311_HFKVARY-R1_snap.fits;6.37498;26455.1;5.59666;0
20191001183157386_HFKVARY-R1_snap.fits;7.12561;26535.6;5.44764;0
20191001183254559_HFKVARY-R1_met.fits;6.70895;26468.3;14.5694;0.170667
20191001183308213_HFKVARY-R1_met.fits;5.97202;26496.1;12.8936;0.170667
20191001183257461_HFKVARY-R1_snap.fits;7.43443;26481.4;5.49241;0
20191001183431839_HFKVARY-R1_met.fits;7.55871;26487.3;16.0931;0.341333
20191001183436959_HFKVARY-R1_met.fits;7.19655;26487.3;19.6743;0.341333
20191001183357535_HFKVARY-R1_snap.fits;7.78408;26526.9;6.35984;0
20191001183459317_HFKVARY-R1_met.fits;7.88712;26529.8;27.5412;0.170667
20191001183501535_HFKVARY-R1_met.fits;6.92434;26507.8;20.2371;0.170667
20191001183457610_HFKVARY-R1_snap.fits;6.83998;26453.6;6.09269;0
20191001183557685_HFKVARY-R1_snap.fits;6.88396;26547.4;5.51582;0
20191001183712778_HFKVARY-R1_met.fits;6.67144;26531.2;17.1588;0.170667
20191001183720458_HFKVARY-R1_met.fits;7.17163;26522.5;20.9371;0.341333
20191001183657759_HFKVARY-R1_snap.fits;6.71143;26547.4;5.70455;0
20191001183757834_HFKVARY-R1_snap.fits;7.47371;26500.5;8.27068;0
20191001183907978_HFKVARY-R1_met.fits;6.64522;26510.7;87.4538;0.341333
20191001183857909_HFKVARY-R1_snap.fits;8.14689;26522.5;7.11361;0
20191001183957983_HFKVARY-R1_snap.fits;8.34898;26544.4;5.98288;0
20191001184058058_HFKVARY-R1_snap.fits;8.6982;26459.5;8.67978;0
20191001184241823_HFKVARY-R1_met.fits;9.4346;26507.8;40.9768;0.341333
20191001184158133_HFKVARY-R1_snap.fits;8.38236;26455.1;6.55482;0
20191001184258207_HFKVARY-R1_snap.fits;6.3945;26502;8.16199;0
20191001184442143_HFKVARY-R1_met.fits;7.85202;26510.7;17.2171;0.341333
20191001184445386_HFKVARY-R1_met.fits;6.81697;26477.1;26.4844;0.170667
20191001184358282_HFKVARY-R1_snap.fits;7.81398;26522.5;5.4642;0
20191001184505866_HFKVARY-R1_met.fits;7.36155;26482.9;22.7871;0.170667
20191001184516277_HFKVARY-R1_met.fits;7.025;26518.1;27.3811;0.341333
20191001184458357_HFKVARY-R1_snap.fits;6.45939;26521;6.65836;0
20191001184621813_HFKVARY-R1_met.fits;7.74355;26528.3;26.501;1.19467
20191001184646389_HFKVARY-R1_met.fits;7.09467;26515.1;20.8514;0.170667
20191001184558431_HFKVARY-R1_snap.fits;5.51044;26462.4;3.55929;0
20191001184711306_HFKVARY-R1_met.fits;6.49929;26522.5;39.62;0.170667
20191001184741685_HFKVARY-R1_met.fits;6.67869;26452.1;27.2902;0.170667
20191001184658506_HFKVARY-R1_snap.fits;6.58994;26497.6;6.49252;0
20191001184818890_HFKVARY-R1_met.fits;10.7513;26521;28.4884;0.170667
20191001184838687_HFKVARY-R1_met.fits;8.92392;26481.4;27.6599;0.170667
20191001184758581_HFKVARY-R1_snap.fits;7.53337;26484.4;6.29654;0
20191001184945247_HFKVARY-R1_met.fits;7.37512;26462.4;97.9211;0.853333
20191001184948831_HFKVARY-R1_met.fits;10.9557;26478.5;27.1597;0.853333
20191001184858655_HFKVARY-R1_snap.fits;11.3301;26509.3;5.41382;0
20191001185037471_HFKVARY-R1_met.fits;7.51798;26466.8;17.6341;0.170667
20191001184958730_HFKVARY-R1_snap.fits;10.6152;26516.6;6.74212;0
20191001185058805_HFKVARY-R1_snap.fits;9.17194;26468.3;9.30201;0
20191001185226869_HFKVARY-R1_met.fits;10.9048;26516.6;37.1381;0.170667
20191001185158879_HFKVARY-R1_snap.fits;8.48794;26535.6;8.31597;0
20191001185342133_HFKVARY-R1_met.fits;8.084;26506.3;72.5132;0.512
20191001185258954_HFKVARY-R1_snap.fits;9.64092;26512.2;8.61439;0
20191001185401589_HFKVARY-R1_met.fits;5.83915;26478.5;13.0915;0.170667
20191001185359029_HFKVARY-R1_snap.fits;8.13031;26532.7;7.57908;0
20191001185459103_HFKVARY-R1_snap.fits;9.70266;26507.8;9.72802;0
20191001185602079_HFKVARY-R1_met.fits;7.33984;26509.3;16.1728;0.170667
20191001185611295_HFKVARY-R1_met.fits;8.65991;26471.2;17.5126;0.170667
20191001185559178_HFKVARY-R1_snap.fits;7.51171;26528.3;7.71969;0
20191001185723317_HFKVARY-R1_met.fits;10.2137;26484.4;30.8116;0.170667
20191001185659253_HFKVARY-R1_snap.fits;9.99881;26503.4;8.59766;0
20191001185844213_HFKVARY-R1_met.fits;10.0733;26504.9;21.547;0.170667
20191001185759327_HFKVARY-R1_snap.fits;7.84004;26482.9;9.66641;0
20191001185859402_HFKVARY-R1_snap.fits;10.5792;26452.1;7.88365;0
20191001185959477_HFKVARY-R1_snap.fits;12.5925;26449.2;9.37477;0
