# file name; noise; peak f.; mag.; duration
20191001150109279_HFKVARY-R1_met.fits;9.84873;26475.6;71.7484;0.341333
20191001150041631_HFKVARY-R1_snap.fits;5.66628;26523.9;5.67053;0
20191001150141706_HFKVARY-R1_snap.fits;9.23014;26509.3;6.51816;0
20191001150322570_HFKVARY-R1_met.fits;9.80205;26515.1;28.7182;0.170667
20191001150241781_HFKVARY-R1_snap.fits;12.1745;26478.5;8.44036;0
20191001150341855_HFKVARY-R1_snap.fits;8.10938;26504.9;9.06254;0
20191001150449269_HFKVARY-R1_met.fits;9.72024;26494.6;31.4611;0.170667
20191001150454218_HFKVARY-R1_met.fits;10.451;26497.6;38.0124;0.341333
20191001150507871_HFKVARY-R1_met.fits;9.53785;26521;22.3452;2.38933
20191001150441930_HFKVARY-R1_snap.fits;8.94574;26496.1;7.71322;0
20191001150542005_HFKVARY-R1_snap.fits;8.53214;26478.5;8.94995;0
20191001150642079_HFKVARY-R1_snap.fits;8.88479;26537.1;6.04217;0
20191001150738399_HFKVARY-R1_met.fits;9.02798;26493.2;334.215;1.024
20191001150755637_HFKVARY-R1_met.fits;9.28205;26506.3;19.2188;0.170667
20191001150836255_HFKVARY-R1_met.fits;9.45348;26516.6;32.5095;0.341333
20191001150742154_HFKVARY-R1_snap.fits;9.76224;26471.2;8.56242;0
20191001150844447_HFKVARY-R1_met.fits;6.65688;26504.9;15.424;0.170667
20191001150842229_HFKVARY-R1_snap.fits;11.7065;26523.9;6.40928;0
20191001151003125_HFKVARY-R1_met.fits;7.48204;26496.1;19.3697;0.170667
20191001150942303_HFKVARY-R1_snap.fits;10.8352;26496.1;9.75388;0
20191001151042378_HFKVARY-R1_snap.fits;13.9962;26518.1;7.95269;0
20191001151154229_HFKVARY-R1_met.fits;8.68727;26526.9;19.5246;0.170667
20191001151219658_HFKVARY-R1_met.fits;8.90802;26502;35.2806;0.170667
20191001151222389_HFKVARY-R1_met.fits;10.3732;26523.9;34.4923;0.170667
20191001151142453_HFKVARY-R1_snap.fits;8.43825;26547.4;9.62523;0
20191001151242527_HFKVARY-R1_snap.fits;8.74525;26449.2;9.79169;0
20191001151356597_HFKVARY-R1_met.fits;7.62787;26521;17.4117;0.512
20191001151342602_HFKVARY-R1_snap.fits;7.63281;26534.2;10.2968;0
20191001151521247_HFKVARY-R1_met.fits;9.69974;26481.4;132.274;0.341333
20191001151442677_HFKVARY-R1_snap.fits;10.7177;26465.3;6.60824;0
20191001151542751_HFKVARY-R1_snap.fits;6.49786;26525.4;5.14718;0
20191001151654090_HFKVARY-R1_met.fits;10.5693;26493.2;93.4559;1.536
20191001151701770_HFKVARY-R1_met.fits;8.80712;26481.4;45.3751;0.170667
20191001151642826_HFKVARY-R1_snap.fits;9.22477;26504.9;5.77758;0
20191001151742901_HFKVARY-R1_snap.fits;7.98007;26455.1;7.02141;0
20191001151908746_HFKVARY-R1_met.fits;9.79111;26513.7;23.6683;0.170667
20191001151916085_HFKVARY-R1_met.fits;9.00779;26500.5;21.3699;0.341333
20191001151842975_HFKVARY-R1_snap.fits;5.06409;26507.8;4.29253;0
20191001151943050_HFKVARY-R1_snap.fits;9.68622;26547.4;6.97196;0
20191001152056949_HFKVARY-R1_met.fits;11.2451;26491.7;24.7326;0.341333
20191001152127669_HFKVARY-R1_met.fits;10.5485;26494.6;69.5049;0.341333
20191001152043125_HFKVARY-R1_snap.fits;9.32376;26516.6;8.78093;0
20191001152143199_HFKVARY-R1_snap.fits;10.7056;26504.9;9.67164;0
20191001152243274_HFKVARY-R1_snap.fits;8.61056;26463.9;7.44302;0
20191001152357173_HFKVARY-R1_met.fits;9.37256;26518.1;24.0604;0.341333
20191001152414239_HFKVARY-R1_met.fits;8.11844;26532.7;16.4643;1.70667
20191001152343349_HFKVARY-R1_snap.fits;8.72746;26449.2;8.88875;0
20191001152507487_HFKVARY-R1_met.fits;11.9977;26474.1;41.5509;0.170667
20191001152520117_HFKVARY-R1_met.fits;8.149;26515.1;25.6922;0.170667
20191001152443423_HFKVARY-R1_snap.fits;12.0618;26462.4;8.87236;0
20191001152629066_HFKVARY-R1_met.fits;11.7874;26522.5;28.8312;0.341333
20191001152635210_HFKVARY-R1_met.fits;9.49027;26532.7;21.9643;0.170667
20191001152543498_HFKVARY-R1_snap.fits;12.5732;26472.7;8.68299;0
20191001152643573_HFKVARY-R1_snap.fits;10.8714;26481.4;8.77189;0
20191001152743647_HFKVARY-R1_snap.fits;11.5309;26502;8.70041;0
20191001152844917_HFKVARY-R1_met.fits;12.7265;26481.4;53.3261;0.341333
20191001152859935_HFKVARY-R1_met.fits;11.7159;26493.2;42.0078;0.170667
20191001152843722_HFKVARY-R1_snap.fits;11.7299;26499;8.66973;0
20191001153031242_HFKVARY-R1_met.fits;9.90891;26513.7;25.0212;0.170667
20191001152943797_HFKVARY-R1_snap.fits;9.40893;26537.1;9.5039;0
20191001153101621_HFKVARY-R1_met.fits;12.8688;26516.6;92.9634;0.170667
20191001153043871_HFKVARY-R1_snap.fits;10.6314;26490.2;45.3905;0
20191001153142069_HFKVARY-R1_met.fits;9.39486;26490.2;302.409;0.512
20191001153210911_HFKVARY-R1_met.fits;9.40147;26497.6;98.2724;0.341333
20191001153233610_HFKVARY-R1_met.fits;10.9596;26484.4;63.4693;0.341333
20191001153143946_HFKVARY-R1_snap.fits;11.1457;26547.4;10.9683;0
20191001153244021_HFKVARY-R1_snap.fits;8.76956;26477.1;7.85475;0
20191001153344095_HFKVARY-R1_snap.fits;10.7343;26503.4;11.7752;0
20191001153444170_HFKVARY-R1_snap.fits;9.26093;26499;7.26259;0
20191001153544245_HFKVARY-R1_snap.fits;11.3149;26535.6;9.20182;0
20191001153644319_HFKVARY-R1_snap.fits;9.23572;26525.4;8.18958;0
20191001153810847_HFKVARY-R1_met.fits;7.8781;26507.8;24.9661;0.170667
20191001153744394_HFKVARY-R1_snap.fits;10.4629;26528.3;7.64438;0
20191001153844469_HFKVARY-R1_snap.fits;11.8962;26545.9;9.18839;0
20191001154009461_HFKVARY-R1_met.fits;10.4764;26480;28.9984;0.341333
20191001153944543_HFKVARY-R1_snap.fits;11.1978;26481.4;9.1318;0
20191001154056735_HFKVARY-R1_met.fits;10.1811;26543;25.435;0.341333
20191001154044618_HFKVARY-R1_snap.fits;10.8693;26510.7;8.59912;0
20191001154144693_HFKVARY-R1_snap.fits;8.64718;26482.9;10.087;0
20191001154246474_HFKVARY-R1_met.fits;12.2016;26504.9;57.4351;0.512
20191001154244767_HFKVARY-R1_snap.fits;8.59883;26475.6;7.30381;0
20191001154418634_HFKVARY-R1_met.fits;11.3938;26499;58.7852;0.170667
20191001154344842_HFKVARY-R1_snap.fits;10.1745;26531.2;13.0474;0
20191001154444917_HFKVARY-R1_snap.fits;10.8138;26465.3;7.92843;0
20191001154556938_HFKVARY-R1_met.fits;9.0396;26490.2;24.5162;0.170667
20191001154544991_HFKVARY-R1_snap.fits;12.6078;26526.9;10.8879;0
20191001154704863_HFKVARY-R1_met.fits;11.2984;26519.5;28.2104;0.170667
20191001154645066_HFKVARY-R1_snap.fits;14.0479;26490.2;8.55406;0
20191001154821834_HFKVARY-R1_met.fits;9.59663;26516.6;22.5934;0.170667
20191001154745141_HFKVARY-R1_snap.fits;9.99389;26496.1;9.70665;0
20191001154857503_HFKVARY-R1_met.fits;9.38323;26503.4;19.8357;0.341333
20191001154926175_HFKVARY-R1_met.fits;11.3174;26499;44.2507;0.341333
20191001154845215_HFKVARY-R1_snap.fits;9.46805;26449.2;9.28707;0
20191001155001845_HFKVARY-R1_met.fits;11.8327;26484.4;30.8995;0.170667
20191001155039903_HFKVARY-R1_met.fits;11.8075;26485.8;29.9448;0.341333
20191001154945290_HFKVARY-R1_snap.fits;9.42603;26521;9.37046;0
20191001155045365_HFKVARY-R1_snap.fits;10.1813;26502;9.8276;0
20191001155219914_HFKVARY-R1_met.fits;9.67353;26518.1;23.3591;0.170667
20191001155145439_HFKVARY-R1_snap.fits;28.9488;26499;24.9458;0
20191001155245514_HFKVARY-R1_snap.fits;12.7477;26487.3;8.96037;0
20191001155409823_HFKVARY-R1_met.fits;14.8257;26493.2;36.0645;0.170667
20191001155345589_HFKVARY-R1_snap.fits;12.2051;26497.6;13.0004;0
20191001155445663_HFKVARY-R1_snap.fits;15.511;26531.2;12.9474;0
20191001155545738_HFKVARY-R1_snap.fits;13.5511;26521;12.5096;0
20191001155645813_HFKVARY-R1_met.fits;14.9839;26488.8;50.113;0.170667
20191001155645813_HFKVARY-R1_snap.fits;14.9029;26532.7;12.6974;0
20191001155840501_HFKVARY-R1_met.fits;18.9028;26500.5;71.1811;0.170667
20191001155745887_HFKVARY-R1_snap.fits;11.6439;26506.3;10.9377;0
20191001155929141_HFKVARY-R1_met.fits;17.1932;26503.4;38.2096;0.682667
20191001155932213_HFKVARY-R1_met.fits;12.4129;26516.6;279.791;0.853333
20191001155845962_HFKVARY-R1_snap.fits;15.3099;26509.3;12.6301;0
20191001155946037_HFKVARY-R1_snap.fits;16.0195;26516.6;12.0747;0
