# file name; noise; peak f.; mag.; duration
20191001120109151_HFKVARY-R1_met.fits;12.111;26523.9;39.3561;0.341333
20191001120028191_HFKVARY-R1_snap.fits;11.4791;26506.3;9.51116;0
20191001120128266_HFKVARY-R1_snap.fits;9.35515;26494.6;11.6843;0
20191001120324149_HFKVARY-R1_met.fits;10.9741;26504.9;86.4309;0.341333
20191001120228341_HFKVARY-R1_snap.fits;11.636;26532.7;9.12108;0
20191001120411253_HFKVARY-R1_met.fits;11.4904;26497.6;30.5195;0.170667
20191001120424735_HFKVARY-R1_met.fits;8.76824;26516.6;26.8678;0.170667
20191001120328415_HFKVARY-R1_snap.fits;13.8147;26478.5;8.67664;0
20191001120501258_HFKVARY-R1_met.fits;12.0524;26452.1;50.0463;0.170667
20191001120518495_HFKVARY-R1_met.fits;9.34857;26503.4;27.8834;0.170667
20191001120428490_HFKVARY-R1_snap.fits;10.391;26534.2;8.28065;0
20191001120528565_HFKVARY-R1_snap.fits;9.51098;26510.7;11.0302;0
20191001120628639_HFKVARY-R1_snap.fits;9.56131;26480;5.89394;0
20191001120820085_HFKVARY-R1_met.fits;9.32335;26510.7;28.8767;0.170667
20191001120728714_HFKVARY-R1_snap.fits;7.6455;26532.7;7.50338;0
20191001120916405_HFKVARY-R1_met.fits;8.79356;26515.1;26.4602;0.170667
20191001120828789_HFKVARY-R1_snap.fits;6.95372;26504.9;5.66232;0
20191001120928863_HFKVARY-R1_snap.fits;7.8921;26466.8;8.0589;0
20191001121054026_HFKVARY-R1_met.fits;10.9719;26499;43.9214;0.341333
20191001121110069_HFKVARY-R1_met.fits;6.41686;26482.9;15.994;0.170667
20191001121116042_HFKVARY-R1_met.fits;8.80863;26500.5;25.7129;0.341333
20191001121028938_HFKVARY-R1_snap.fits;8.89371;26507.8;5.5022;0
20191001121142325_HFKVARY-R1_met.fits;6.76009;26510.7;15.0307;0.170667
20191001121129013_HFKVARY-R1_snap.fits;8.41208;26466.8;9.09404;0
20191001121229087_HFKVARY-R1_snap.fits;10.5354;26515.1;8.07878;0
20191001121343157_HFKVARY-R1_met.fits;5.3643;26487.3;13.3778;0.170667
20191001121329162_HFKVARY-R1_snap.fits;6.87149;26484.4;5.99874;0
20191001121430261_HFKVARY-R1_met.fits;7.58324;26472.7;18.6741;0.341333
20191001121453983_HFKVARY-R1_met.fits;7.78163;26523.9;17.9179;0.341333
20191001121458933_HFKVARY-R1_met.fits;7.83376;26482.9;19.7017;0.341333
20191001121508831_HFKVARY-R1_met.fits;6.64369;26503.4;14.645;0.341333
20191001121429237_HFKVARY-R1_snap.fits;7.19229;26513.7;8.88663;0
20191001121600031_HFKVARY-R1_met.fits;6.46575;26496.1;13.4804;0.170667
20191001121613343_HFKVARY-R1_met.fits;10.7279;26475.6;23.5639;0.170667
20191001121529311_HFKVARY-R1_snap.fits;6.21199;26487.3;5.14481;0
20191001121629386_HFKVARY-R1_snap.fits;7.13077;26535.6;6.09789;0
20191001121729461_HFKVARY-R1_snap.fits;6.29013;26544.4;5.73655;0
20191001121840458_HFKVARY-R1_met.fits;5.98796;26455.1;14.2895;0.170667
20191001121844554_HFKVARY-R1_met.fits;7.2406;26532.7;39.5529;0.341333
20191001121849333_HFKVARY-R1_met.fits;6.24159;26510.7;78.1873;0.341333
20191001121829535_HFKVARY-R1_snap.fits;6.31501;26513.7;7.12642;0
20191001121929610_HFKVARY-R1_snap.fits;8.01222;26488.8;6.29011;0
20191001122029685_HFKVARY-R1_snap.fits;6.50313;26503.4;7.45741;0
20191001122129759_HFKVARY-R1_snap.fits;5.83931;26499;7.68013;0
20191001122245365_HFKVARY-R1_met.fits;6.96175;26504.9;15.4365;0.170667
20191001122229834_HFKVARY-R1_snap.fits;7.65917;26494.6;6.748;0
20191001122359093_HFKVARY-R1_met.fits;6.93507;26515.1;16.4597;0.341333
20191001122423498_HFKVARY-R1_met.fits;6.56185;26503.4;17.3076;0.170667
20191001122329909_HFKVARY-R1_snap.fits;5.3609;26513.7;3.68495;0
20191001122512309_HFKVARY-R1_met.fits;6.8471;26510.7;24.1049;0.341333
20191001122429983_HFKVARY-R1_snap.fits;7.34063;26516.6;6.51624;0
20191001122530058_HFKVARY-R1_snap.fits;6.63756;26484.4;6.26782;0
20191001122630133_HFKVARY-R1_snap.fits;6.5798;26499;7.01267;0
20191001122746421_HFKVARY-R1_met.fits;6.99928;26509.3;14.7846;0.341333
20191001122822602_HFKVARY-R1_met.fits;7.24162;26449.2;60.9349;0.341333
20191001122730207_HFKVARY-R1_snap.fits;8.17034;26472.7;7.25851;0
20191001122911925_HFKVARY-R1_met.fits;6.06547;26510.7;14.2382;0.170667
20191001122830282_HFKVARY-R1_snap.fits;7.10539;26537.1;6.32847;0
20191001122930357_HFKVARY-R1_snap.fits;6.42561;26449.2;5.98161;0
20191001123040501_HFKVARY-R1_met.fits;7.06855;26512.2;27.574;0.341333
20191001123030431_HFKVARY-R1_snap.fits;8.01654;26468.3;7.92575;0
20191001123137162_HFKVARY-R1_met.fits;8.04908;26510.7;26.8221;0.170667
20191001123224095_HFKVARY-R1_met.fits;6.32948;26478.5;51.5703;0.512
20191001123130506_HFKVARY-R1_snap.fits;5.8808;26471.2;6.39289;0
20191001123249183_HFKVARY-R1_met.fits;8.78945;26504.9;22.0249;0.341333
20191001123230581_HFKVARY-R1_snap.fits;7.53642;26532.7;6.09535;0
20191001123330655_HFKVARY-R1_snap.fits;14.2845;26468.3;10.321;0
20191001123519199_HFKVARY-R1_met.fits;8.93229;26521;19.8813;0.512
20191001123525002_HFKVARY-R1_met.fits;8.35324;26478.5;19.5467;0.341333
20191001123430730_HFKVARY-R1_snap.fits;8.50835;26458;6.27526;0
20191001123600501_HFKVARY-R1_met.fits;8.35458;26526.9;18.9136;0.170667
20191001123530805_HFKVARY-R1_snap.fits;6.64101;26532.7;6.00655;0
20191001123647775_HFKVARY-R1_met.fits;6.37964;26537.1;16.2588;1.024
20191001123713034_HFKVARY-R1_met.fits;6.25802;26494.6;18.6372;0.341333
20191001123630879_HFKVARY-R1_snap.fits;8.07024;26452.1;8.82062;0
20191001123730954_HFKVARY-R1_snap.fits;6.19394;26519.5;8.14253;0
20191001123829493_HFKVARY-R1_met.fits;7.66973;26512.2;16.1564;0.170667
20191001123842463_HFKVARY-R1_met.fits;7.66152;26485.8;16.9268;0.170667
20191001123854410_HFKVARY-R1_met.fits;6.80933;26493.2;13.793;0.170667
20191001123831029_HFKVARY-R1_snap.fits;8.83228;26450.7;6.11467;0
20191001123931103_HFKVARY-R1_snap.fits;9.60994;26532.7;10.4111;0
20191001124030325_HFKVARY-R1_met.fits;8.18715;26506.3;18.0946;0.170667
20191001124041589_HFKVARY-R1_met.fits;7.4133;26507.8;75.8467;0.512
20191001124051829_HFKVARY-R1_met.fits;6.60357;26531.2;14.5815;0.170667
20191001124031178_HFKVARY-R1_snap.fits;9.33169;26540;8.5764;0
20191001124150026_HFKVARY-R1_met.fits;9.46294;26500.5;102.928;0.341333
20191001124205727_HFKVARY-R1_met.fits;6.95857;26504.9;17.2143;1.70667
20191001124131253_HFKVARY-R1_snap.fits;6.93074;26497.6;5.88086;0
20191001124250101_HFKVARY-R1_met.fits;6.50548;26503.4;29.9768;0.341333
20191001124252661_HFKVARY-R1_met.fits;7.02225;26516.6;17.9688;0.170667
20191001124315701_HFKVARY-R1_met.fits;6.31707;26525.4;14.0631;0.170667
20191001124231327_HFKVARY-R1_snap.fits;9.54347;26541.5;7.28744;0
20191001124415605_HFKVARY-R1_met.fits;4.75535;26490.2;9.54675;1.87733
20191001124331402_HFKVARY-R1_snap.fits;7.47989;26537.1;6.60239;0
20191001124431477_HFKVARY-R1_snap.fits;7.26487;26540;8.29945;0
20191001124618826_HFKVARY-R1_met.fits;7.44607;26531.2;32.7845;0.170667
20191001124531551_HFKVARY-R1_snap.fits;6.97614;26523.9;6.01959;0
20191001124706271_HFKVARY-R1_met.fits;7.82897;26478.5;62.3526;0.170667
20191001124728117_HFKVARY-R1_met.fits;8.01468;26506.3;17.8699;0.170667
20191001124631626_HFKVARY-R1_snap.fits;7.34904;26534.2;5.49003;0
20191001124731701_HFKVARY-R1_snap.fits;6.35149;26491.7;6.75482;0
20191001124927583_HFKVARY-R1_met.fits;6.42434;26491.7;39.4612;0.341333
20191001124831775_HFKVARY-R1_snap.fits;7.99561;26456.5;5.72467;0
20191001124942602_HFKVARY-R1_met.fits;7.44679;26513.7;35.767;0.341333
20191001124948063_HFKVARY-R1_met.fits;7.0501;26491.7;21.3356;0.170667
20191001125010079_HFKVARY-R1_met.fits;7.46595;26484.4;20.8777;0.170667
20191001125025269_HFKVARY-R1_met.fits;6.97661;26494.6;18.4996;0.170667
20191001124931850_HFKVARY-R1_snap.fits;6.82657;26522.5;5.86996;0
20191001125031925_HFKVARY-R1_snap.fits;7.81959;26543;5.08111;0
20191001125226783_HFKVARY-R1_met.fits;7.26827;26474.1;21.1046;0.512
20191001125131999_HFKVARY-R1_snap.fits;6.75057;26529.8;6.0743;0
20191001125322762_HFKVARY-R1_met.fits;7.30049;26526.9;14.6477;0.341333
20191001125232074_HFKVARY-R1_snap.fits;6.55062;26507.8;5.33035;0
20191001125402869_HFKVARY-R1_met.fits;9.04817;26516.6;39.1315;0.341333
20191001125332149_HFKVARY-R1_snap.fits;6.67434;26545.9;6.28882;0
20191001125453386_HFKVARY-R1_met.fits;7.17494;26465.3;54.9291;0.512
20191001125525642_HFKVARY-R1_met.fits;5.91673;26503.4;37.8388;0.512
20191001125432223_HFKVARY-R1_snap.fits;6.81778;26519.5;6.11646;0
20191001125532298_HFKVARY-R1_snap.fits;6.78267;26458;6.28677;0
20191001125709578_HFKVARY-R1_met.fits;7.33719;26490.2;16.6122;0.170667
20191001125714186_HFKVARY-R1_met.fits;7.1999;26513.7;62.6552;0.341333
20191001125632373_HFKVARY-R1_snap.fits;7.84116;26526.9;5.44422;0
20191001125731253_HFKVARY-R1_met.fits;6.23051;26513.7;20.8943;0.170667
20191001125732447_HFKVARY-R1_snap.fits;7.11892;26503.4;7.44187;0
20191001125832522_HFKVARY-R1_snap.fits;5.32744;26480;5.56059;0
20191001125932426_HFKVARY-R1_met.fits;7.30545;26515.1;30.9567;0.170667
20191001125932597_HFKVARY-R1_snap.fits;5.65603;26516.6;5.47607;0
