# file name; noise; peak f.; mag.; duration
20191001140020767_HFKVARY-R1_met.fits;5.96775;26499;13.8501;0.341333
20191001140047391_HFKVARY-R1_met.fits;7.32309;26512.2;25.177;0.170667
20191001140053194_HFKVARY-R1_met.fits;8.33349;26543;16.8655;0.170667
20191001140037151_HFKVARY-R1_snap.fits;6.5464;26544.4;5.49231;0
20191001140143882_HFKVARY-R1_met.fits;12.5539;26500.5;32.7192;0.170667
20191001140229621_HFKVARY-R1_met.fits;7.45081;26488.8;16.4877;0.341333
20191001140137226_HFKVARY-R1_snap.fits;6.55525;26481.4;6.47708;0
20191001140237301_HFKVARY-R1_snap.fits;6.79523;26480;5.85118;0
20191001140337375_HFKVARY-R1_snap.fits;6.44298;26500.5;6.30497;0
20191001140506634_HFKVARY-R1_met.fits;7.41444;26544.4;20.76;0.341333
20191001140437450_HFKVARY-R1_snap.fits;7.83679;26493.2;75.6149;0
20191001140535818_HFKVARY-R1_met.fits;7.83679;26493.2;75.6149;0.853333
20191001140550325_HFKVARY-R1_met.fits;6.62547;26515.1;74.3067;0.341333
20191001140537525_HFKVARY-R1_snap.fits;6.6204;26485.8;5.22832;0
20191001140656031_HFKVARY-R1_met.fits;6.94414;26502;60.1073;0.341333
20191001140702175_HFKVARY-R1_met.fits;7.25868;26512.2;15.0886;0.170667
20191001140637599_HFKVARY-R1_snap.fits;6.2759;26496.1;6.80185;0
20191001140806005_HFKVARY-R1_met.fits;7.2729;26500.5;84.0962;0.341333
20191001140737674_HFKVARY-R1_snap.fits;7.43311;26474.1;6.18746;0
20191001140928437_HFKVARY-R1_met.fits;7.18808;26544.4;30.6295;0.170667
20191001140837749_HFKVARY-R1_snap.fits;7.81092;26459.5;6.8711;0
20191001140941066_HFKVARY-R1_met.fits;6.92209;26512.2;18.1274;0.170667
20191001140950965_HFKVARY-R1_met.fits;6.24618;26488.8;14.6827;0.170667
20191001141029877_HFKVARY-R1_met.fits;9.20912;26519.5;24.7788;0.170667
20191001140937823_HFKVARY-R1_snap.fits;8.03981;26540;6.58007;0
20191001141109642_HFKVARY-R1_met.fits;6.39886;26512.2;15.8591;0.170667
20191001141037898_HFKVARY-R1_snap.fits;7.11392;26528.3;6.79797;0
20191001141158965_HFKVARY-R1_met.fits;6.94947;26485.8;15.0885;0.341333
20191001141221493_HFKVARY-R1_met.fits;6.47799;26496.1;81.2051;2.048
20191001141137973_HFKVARY-R1_snap.fits;9.34888;26540;6.00046;0
20191001141254261_HFKVARY-R1_met.fits;6.75534;26491.7;20.5263;0.170667
20191001141322591_HFKVARY-R1_met.fits;7.8943;26519.5;23.4761;0.853333
20191001141238047_HFKVARY-R1_snap.fits;8.87744;26485.8;7.61638;0
20191001141415839_HFKVARY-R1_met.fits;8.07668;26545.9;17.3095;0.341333
20191001141338122_HFKVARY-R1_snap.fits;6.79534;26499;5.66415;0
20191001141443999_HFKVARY-R1_met.fits;10.0134;26484.4;20.9502;0.170667
20191001141446218_HFKVARY-R1_met.fits;12.0369;26507.8;24.7671;0.853333
20191001141501919_HFKVARY-R1_met.fits;6.77919;26503.4;18.1409;0.341333
20191001141438197_HFKVARY-R1_snap.fits;7.38579;26478.5;6.61407;0
20191001141538271_HFKVARY-R1_snap.fits;7.06879;26463.9;6.5046;0
20191001141639541_HFKVARY-R1_met.fits;6.36146;26522.5;35.2088;0.341333
20191001141700362_HFKVARY-R1_met.fits;6.60045;26506.3;15.3034;0.170667
20191001141728010_HFKVARY-R1_met.fits;8.46702;26515.1;19.4034;0.170667
20191001141638346_HFKVARY-R1_snap.fits;6.03304;26531.2;4.9167;0
20191001141744394_HFKVARY-R1_met.fits;11.7507;26506.3;108.97;2.21867
20191001141822794_HFKVARY-R1_met.fits;6.53275;26478.5;32.1611;0.170667
20191001141738421_HFKVARY-R1_snap.fits;7.26887;26465.3;6.71122;0
20191001141838495_HFKVARY-R1_snap.fits;7.50373;26488.8;10.2791;0
20191001141951711_HFKVARY-R1_met.fits;7.07432;26510.7;32.3361;0.341333
20191001141938570_HFKVARY-R1_snap.fits;9.50192;26477.1;7.36189;0
20191001142047690_HFKVARY-R1_met.fits;7.06284;26493.2;17.7665;0.341333
20191001142038645_HFKVARY-R1_snap.fits;7.53159;26462.4;6.29354;0
20191001142206197_HFKVARY-R1_met.fits;7.55915;26516.6;23.7818;0.170667
20191001142210634_HFKVARY-R1_met.fits;7.38256;26512.2;27.9248;0.341333
20191001142138719_HFKVARY-R1_snap.fits;6.96909;26509.3;6.46959;0
20191001142324362_HFKVARY-R1_met.fits;8.7054;26516.6;82.3377;0.512
20191001142238794_HFKVARY-R1_snap.fits;9.48421;26518.1;5.68678;0
20191001142416245_HFKVARY-R1_met.fits;6.88893;26488.8;25.9081;0.512
20191001142338869_HFKVARY-R1_snap.fits;7.70765;26481.4;6.34769;0
20191001142436042_HFKVARY-R1_met.fits;6.77853;26499;27.0154;0.341333
20191001142439285_HFKVARY-R1_met.fits;10.7432;26480;35.884;0.170667
20191001142438943_HFKVARY-R1_snap.fits;9.61945;26512.2;10.4246;0
20191001142556767_HFKVARY-R1_met.fits;8.74851;26496.1;99.0573;0.341333
20191001142625610_HFKVARY-R1_met.fits;9.80918;26516.6;77.7768;0.341333
20191001142539018_HFKVARY-R1_snap.fits;10.2516;26456.5;5.64961;0
20191001142700597_HFKVARY-R1_met.fits;7.44946;26518.1;20.2154;0.170667
20191001142639093_HFKVARY-R1_snap.fits;8.86348;26509.3;9.37091;0
20191001142742069_HFKVARY-R1_met.fits;10.3639;26488.8;30.3578;0.170667
20191001142739167_HFKVARY-R1_snap.fits;9.4625;26506.3;8.33258;0
20191001142839242_HFKVARY-R1_snap.fits;16.3634;26450.7;10.7177;0
20191001142951946_HFKVARY-R1_met.fits;9.27076;26493.2;41.4648;0.341333
20191001142939317_HFKVARY-R1_snap.fits;9.65069;26544.4;9.15951;0
20191001143048095_HFKVARY-R1_met.fits;8.81429;26545.9;68.8786;0.341333
20191001143107381_HFKVARY-R1_met.fits;12.6171;26510.7;124.621;1.536
20191001143134005_HFKVARY-R1_met.fits;9.93217;26529.8;82.7494;0.341333
20191001143039391_HFKVARY-R1_snap.fits;11.8488;26460.9;8.56075;0
20191001143225717_HFKVARY-R1_met.fits;8.37116;26513.7;23.6624;0.170667
20191001143139466_HFKVARY-R1_snap.fits;10.502;26516.6;9.8593;0
20191001143245173_HFKVARY-R1_met.fits;11.3138;26494.6;114.095;0.341333
20191001143239541_HFKVARY-R1_snap.fits;9.46256;26455.1;7.30084;0
20191001143339615_HFKVARY-R1_snap.fits;11.5935;26487.3;7.98725;0
20191001143444810_HFKVARY-R1_met.fits;15.1484;26497.6;42.1738;0.170667
20191001143439690_HFKVARY-R1_snap.fits;10.4293;26488.8;9.61129;0
20191001143553759_HFKVARY-R1_met.fits;9.41978;26506.3;44.7354;2.21867
20191001143614581_HFKVARY-R1_met.fits;10.4667;26491.7;21.7719;0.341333
20191001143539765_HFKVARY-R1_snap.fits;9.31847;26465.3;8.26249;0
20191001143640522_HFKVARY-R1_met.fits;11.8243;26499;121.45;0.341333
20191001143639839_HFKVARY-R1_snap.fits;8.92037;26515.1;11.2736;0
20191001143829749_HFKVARY-R1_met.fits;12.8192;26506.3;32.0595;0.170667
20191001143739914_HFKVARY-R1_snap.fits;9.93553;26496.1;7.26009;0
20191001143857567_HFKVARY-R1_met.fits;7.89886;26493.2;17.8037;0.170667
20191001143909343_HFKVARY-R1_met.fits;13.0182;26496.1;50.5292;0.170667
20191001143924191_HFKVARY-R1_met.fits;11.3379;26547.4;41.4394;0.341333
20191001143933407_HFKVARY-R1_met.fits;9.62374;26509.3;20.4715;0.170667
20191001143839989_HFKVARY-R1_snap.fits;10.37;26465.3;11.1156;0
20191001143940063_HFKVARY-R1_snap.fits;12.2478;26472.7;10.3922;0
20191001144040138_HFKVARY-R1_snap.fits;9.48857;26529.8;7.95194;0
20191001144140213_HFKVARY-R1_snap.fits;9.88375;26532.7;9.18596;0
20191001144247455_HFKVARY-R1_met.fits;9.24044;26504.9;48.0003;0.341333
20191001144251381_HFKVARY-R1_met.fits;10.7236;26528.3;26.3408;0.170667
20191001144335413_HFKVARY-R1_met.fits;8.52567;26488.8;113.346;0.341333
20191001144240287_HFKVARY-R1_snap.fits;12.9122;26502;9.21285;0
20191001144340362_HFKVARY-R1_snap.fits;10.0986;26502;7.88912;0
20191001144531807_HFKVARY-R1_met.fits;8.4125;26482.9;23.9365;0.170667
20191001144440437_HFKVARY-R1_snap.fits;8.75375;26493.2;8.26633;0
20191001144551263_HFKVARY-R1_met.fits;9.22718;26507.8;21.7911;0.170667
20191001144555701_HFKVARY-R1_met.fits;7.57011;26487.3;30.4222;0.341333
20191001144601333_HFKVARY-R1_met.fits;9.02393;26488.8;22.4351;0.170667
20191001144540511_HFKVARY-R1_snap.fits;9.23254;26534.2;7.56849;0
20191001144640586_HFKVARY-R1_snap.fits;9.6428;26452.1;10.5446;0
20191001144740661_HFKVARY-R1_snap.fits;8.08868;26493.2;6.43924;0
20191001144910943_HFKVARY-R1_met.fits;8.49202;26497.6;19.0753;0.170667
20191001144840735_HFKVARY-R1_snap.fits;7.01644;26481.4;6.66508;0
20191001144948149_HFKVARY-R1_met.fits;7.44369;26521;119.667;0.512
20191001145012554_HFKVARY-R1_met.fits;8.79018;26484.4;18.2073;0.341333
20191001145018357_HFKVARY-R1_met.fits;8.47955;26488.8;17.0252;0.170667
20191001144940810_HFKVARY-R1_snap.fits;9.45506;26468.3;5.42442;0
20191001145115871_HFKVARY-R1_met.fits;9.68039;26499;26.3494;0.170667
20191001145040885_HFKVARY-R1_snap.fits;8.68972;26459.5;6.71947;0
20191001145152906_HFKVARY-R1_met.fits;7.97076;26510.7;23.5969;0.170667
20191001145207754_HFKVARY-R1_met.fits;7.8012;26497.6;145.607;0.512
20191001145227210_HFKVARY-R1_met.fits;8.29156;26509.3;35.3105;0.341333
20191001145235402_HFKVARY-R1_met.fits;8.94419;26507.8;56.2351;0.341333
20191001145140959_HFKVARY-R1_snap.fits;9.70739;26535.6;8.20737;0
20191001145317045_HFKVARY-R1_met.fits;10.5106;26521;31.0015;0.170667
20191001145241034_HFKVARY-R1_snap.fits;7.80308;26513.7;10.2276;0
20191001145354421_HFKVARY-R1_met.fits;7.82975;26528.3;36.7395;0.170667
20191001145428383_HFKVARY-R1_met.fits;8.55846;26507.8;18.9636;0.170667
20191001145341109_HFKVARY-R1_snap.fits;7.29263;26459.5;6.75749;0
20191001145502687_HFKVARY-R1_met.fits;7.93257;26506.3;21.0264;0.170667
20191001145534943_HFKVARY-R1_met.fits;9.28906;26506.3;22.1132;0.341333
20191001145441183_HFKVARY-R1_snap.fits;8.33305;26460.9;7.69294;0
20191001145551669_HFKVARY-R1_met.fits;7.18155;26496.1;25.8059;0.341333
20191001145604981_HFKVARY-R1_met.fits;8.59314;26513.7;21.6813;0.512
20191001145541258_HFKVARY-R1_snap.fits;10.2614;26497.6;9.14552;0
20191001145723317_HFKVARY-R1_met.fits;8.1271;26522.5;29.3943;0.170667
20191001145641333_HFKVARY-R1_snap.fits;12.5342;26538.6;6.52643;0
20191001145741407_HFKVARY-R1_snap.fits;6.45666;26481.4;5.909;0
20191001145841482_HFKVARY-R1_snap.fits;8.92691;26463.9;9.94494;0
20191001145941557_HFKVARY-R1_snap.fits;7.16091;26463.9;8.16989;0
