# file name; noise; peak f.; mag.; duration
20191001160046111_HFKVARY-R1_snap.fits;13.3775;26547.4;11.5261;0
20191001160201034_HFKVARY-R1_met.fits;12.4327;26497.6;38.862;0.170667
20191001160146186_HFKVARY-R1_snap.fits;14.3709;26543;12.8975;0
20191001160253258_HFKVARY-R1_met.fits;14.8163;26547.4;47.082;0.170667
20191001160334730_HFKVARY-R1_met.fits;16.832;26503.4;93.4365;0.341333
20191001160246261_HFKVARY-R1_snap.fits;15.4682;26475.6;15.9277;0
20191001160428319_HFKVARY-R1_met.fits;13.3537;26478.5;44.9847;0.341333
20191001160346335_HFKVARY-R1_snap.fits;15.4503;26460.9;14.2221;0
20191001160444021_HFKVARY-R1_met.fits;12.7047;26547.4;27.2188;0.341333
20191001160503306_HFKVARY-R1_met.fits;15.7817;26493.2;45.8262;0.341333
20191001160446410_HFKVARY-R1_snap.fits;14.8934;26516.6;13.9942;0
20191001160546485_HFKVARY-R1_snap.fits;14.2233;26488.8;12.0499;0
20191001160702090_HFKVARY-R1_met.fits;16.3142;26504.9;73.7948;0.341333
20191001160646559_HFKVARY-R1_snap.fits;13.0851;26537.1;11.7059;0
20191001160746634_HFKVARY-R1_snap.fits;21.0127;26507.8;18.2464;0
20191001160846709_HFKVARY-R1_snap.fits;15.7208;26475.6;12.1875;0
20191001160946783_HFKVARY-R1_snap.fits;19.3877;26518.1;16.8901;0
20191001161046858_HFKVARY-R1_snap.fits;13.0534;26459.5;12.1564;0
20191001161242570_HFKVARY-R1_met.fits;15.8438;26513.7;39.1172;0.341333
20191001161146933_HFKVARY-R1_snap.fits;13.5541;26513.7;8.98028;0
20191001161247007_HFKVARY-R1_snap.fits;11.6293;26478.5;10.7236;0
20191001161347082_HFKVARY-R1_snap.fits;12.5569;26450.7;13.6759;0
20191001161447157_HFKVARY-R1_snap.fits;16.5845;26522.5;10.2517;0
20191001161547231_HFKVARY-R1_snap.fits;13.9118;26532.7;10.5758;0
20191001161647306_HFKVARY-R1_snap.fits;9.67811;26491.7;11.1267;0
20191001161759498_HFKVARY-R1_met.fits;12.9648;26507.8;44.1342;0.170667
20191001161747381_HFKVARY-R1_snap.fits;11.0886;26480;10.7545;0
20191001161846943_HFKVARY-R1_met.fits;11.4584;26503.4;44.6627;0.341333
20191001161917322_HFKVARY-R1_met.fits;11.9017;26463.9;51.2168;0.512
20191001161847455_HFKVARY-R1_snap.fits;11.2699;26510.7;7.87972;0
20191001162041973_HFKVARY-R1_met.fits;8.4771;26513.7;28.5888;0.341333
20191001161947530_HFKVARY-R1_snap.fits;13.1939;26545.9;7.85676;0
20191001162047605_HFKVARY-R1_snap.fits;12.9443;26477.1;8.82332;0
20191001162207818_HFKVARY-R1_met.fits;9.02836;26534.2;54.0766;0.341333
20191001162214474_HFKVARY-R1_met.fits;11.4626;26506.3;44.4838;0.341333
20191001162147679_HFKVARY-R1_snap.fits;8.49425;26512.2;9.39514;0
20191001162306186_HFKVARY-R1_met.fits;7.56802;26480;19.6485;0.170667
20191001162316938_HFKVARY-R1_met.fits;9.8762;26504.9;21.584;0.170667
20191001162323935_HFKVARY-R1_met.fits;10.3922;26523.9;25.9905;0.170667
20191001162247754_HFKVARY-R1_snap.fits;9.93931;26497.6;8.58484;0
20191001162401482_HFKVARY-R1_met.fits;11.5242;26535.6;27.3661;0.170667
20191001162436298_HFKVARY-R1_met.fits;10.0326;26494.6;21.8776;0.170667
20191001162347829_HFKVARY-R1_snap.fits;7.62914;26506.3;5.88177;0
20191001162506165_HFKVARY-R1_met.fits;10.8138;26499;60.7423;0.341333
20191001162447903_HFKVARY-R1_snap.fits;8.62302;26510.7;8.93183;0
20191001162632693_HFKVARY-R1_met.fits;9.68633;26469.7;121.948;0.341333
20191001162547978_HFKVARY-R1_snap.fits;6.3891;26493.2;6.28741;0
20191001162711775_HFKVARY-R1_met.fits;8.77556;26506.3;21.9676;0.341333
20191001162716895_HFKVARY-R1_met.fits;8.28689;26497.6;35.0881;0.341333
20191001162648053_HFKVARY-R1_snap.fits;7.60279;26499;5.68447;0
20191001162802293_HFKVARY-R1_met.fits;10.9108;26484.4;58.2715;0.512
20191001162812874_HFKVARY-R1_met.fits;9.73668;26490.2;24.8171;0.170667
20191001162835231_HFKVARY-R1_met.fits;9.85567;26494.6;108.438;0.512
20191001162748127_HFKVARY-R1_snap.fits;8.67656;26480;6.52841;0
20191001162848202_HFKVARY-R1_snap.fits;13.4282;26540;9.54308;0
20191001163032821_HFKVARY-R1_met.fits;8.28524;26494.6;23.9834;0.170667
20191001163042549_HFKVARY-R1_met.fits;7.7069;26485.8;16.4271;0.170667
20191001162948277_HFKVARY-R1_snap.fits;5.02896;26519.5;5.05661;0
20191001163142282_HFKVARY-R1_met.fits;6.73926;26494.6;25.7672;2.38933
20191001163048351_HFKVARY-R1_snap.fits;5.60394;26482.9;4.89899;0
20191001163152010_HFKVARY-R1_met.fits;9.30304;26480;25.1774;0.170667
20191001163148426_HFKVARY-R1_snap.fits;6.70804;26480;5.47837;0
20191001163339359_HFKVARY-R1_met.fits;7.33238;26484.4;18.1881;0.170667
20191001163248501_HFKVARY-R1_snap.fits;5.91536;26471.2;7.09985;0
20191001163401205_HFKVARY-R1_met.fits;7.08989;26488.8;18.2217;0.170667
20191001163348575_HFKVARY-R1_snap.fits;6.8477;26510.7;5.90703;0
20191001163454965_HFKVARY-R1_met.fits;8.26186;26484.4;17.4125;0.170667
20191001163448650_HFKVARY-R1_snap.fits;9.64632;26490.2;7.39261;0
20191001163548725_HFKVARY-R1_snap.fits;6.32624;26513.7;6.31937;0
20191001163648799_HFKVARY-R1_snap.fits;7.00167;26484.4;5.09428;0
20191001163759797_HFKVARY-R1_met.fits;7.84599;26515.1;28.8679;0.170667
20191001163811743_HFKVARY-R1_met.fits;8.43953;26488.8;47.634;0.341333
20191001163830346_HFKVARY-R1_met.fits;6.49374;26471.2;14.9546;0.170667
20191001163748874_HFKVARY-R1_snap.fits;5.93953;26465.3;7.3055;0
20191001163848949_HFKVARY-R1_snap.fits;7.07387;26518.1;7.21286;0
20191001164042101_HFKVARY-R1_met.fits;9.53515;26506.3;30.2288;0.170667
20191001163949023_HFKVARY-R1_snap.fits;8.44735;26503.4;5.90445;0
20191001164058655_HFKVARY-R1_met.fits;6.8493;26510.7;21.2846;0.341333
20191001164104970_HFKVARY-R1_met.fits;6.85353;26491.7;14.7252;0.170667
20191001164126474_HFKVARY-R1_met.fits;6.35394;26499;14.2072;0.170667
20191001164134325_HFKVARY-R1_met.fits;6.47056;26507.8;13.8824;0.170667
20191001164049098_HFKVARY-R1_snap.fits;7.12793;26449.2;7.00175;0
20191001164154805_HFKVARY-R1_met.fits;8.15246;26500.5;28.6444;0.341333
20191001164149173_HFKVARY-R1_snap.fits;6.93045;26510.7;7.59203;0
20191001164337546_HFKVARY-R1_met.fits;7.22115;26484.4;19.9954;0.512
20191001164343690_HFKVARY-R1_met.fits;6.8431;26482.9;98.8371;0.341333
20191001164249247_HFKVARY-R1_snap.fits;6.5846;26453.6;6.68929;0
20191001164349151_HFKVARY-R1_met.fits;7.43192;26518.1;44.5615;3.92533
20191001164349322_HFKVARY-R1_snap.fits;7.19248;26493.2;7.2199;0
20191001164449397_HFKVARY-R1_snap.fits;8.30713;26507.8;8.88099;0
20191001164549471_HFKVARY-R1_snap.fits;7.18227;26525.4;6.02268;0
20191001164657909_HFKVARY-R1_met.fits;8.82185;26531.2;20.1529;0.170667
20191001164649546_HFKVARY-R1_snap.fits;6.28984;26545.9;7.77319;0
20191001164826143_HFKVARY-R1_met.fits;8.39408;26484.4;18.0676;0.170667
20191001164749621_HFKVARY-R1_snap.fits;8.73361;26496.1;5.15066;0
20191001164927754_HFKVARY-R1_met.fits;8.99985;26494.6;35.5764;0.170667
20191001164849695_HFKVARY-R1_snap.fits;7.77946;26522.5;6.80506;0
20191001164946357_HFKVARY-R1_met.fits;6.6326;26522.5;18.8341;1.536
20191001164953695_HFKVARY-R1_met.fits;6.88348;26497.6;14.0067;0.170667
20191001164949770_HFKVARY-R1_snap.fits;6.57586;26503.4;6.291;0
20191001165049845_HFKVARY-R1_snap.fits;7.14972;26541.5;6.22318;0
20191001165202037_HFKVARY-R1_met.fits;7.10383;26515.1;22.1886;0.512
20191001165225589_HFKVARY-R1_met.fits;8.2008;26485.8;22.9951;0.341333
20191001165149919_HFKVARY-R1_snap.fits;7.38935;26488.8;5.25825;0
20191001165253407_HFKVARY-R1_met.fits;9.0517;26475.6;43.1921;0.341333
20191001165249994_HFKVARY-R1_snap.fits;7.59357;26519.5;6.90534;0
20191001165415839_HFKVARY-R1_met.fits;16.5484;26513.7;41.5858;0.341333
20191001165429493_HFKVARY-R1_met.fits;7.46166;26494.6;15.4751;0.512
20191001165350069_HFKVARY-R1_snap.fits;7.12629;26485.8;6.9418;0
20191001165455263_HFKVARY-R1_met.fits;7.19234;26488.8;15.8286;0.341333
20191001165450143_HFKVARY-R1_snap.fits;9.28993;26541.5;8.65678;0
20191001165642613_HFKVARY-R1_met.fits;8.2968;26497.6;20.7334;0.341333
20191001165550218_HFKVARY-R1_snap.fits;8.49297;26516.6;5.56405;0
20191001165650293_HFKVARY-R1_snap.fits;8.39307;26496.1;6.6908;0
20191001165815797_HFKVARY-R1_met.fits;8.34254;26496.1;37.846;0.341333
20191001165829279_HFKVARY-R1_met.fits;7.55811;26497.6;17.7084;0.170667
20191001165750367_HFKVARY-R1_snap.fits;6.58377;26521;5.29962;0
20191001165849247_HFKVARY-R1_met.fits;6.35732;26512.2;13.6116;0.170667
20191001165934133_HFKVARY-R1_met.fits;7.397;26502;19.7341;0.170667
20191001165850442_HFKVARY-R1_snap.fits;7.55349;26534.2;4.89922;0
20191001165949493_HFKVARY-R1_met.fits;8.27909;26477.1;47.22;0.341333
20191001165950517_HFKVARY-R1_snap.fits;6.14982;26541.5;6.07511;0
