# file name; noise; peak f.; mag.; duration
20191001130108511_HFKVARY-R1_met.fits;5.63275;26485.8;11.4344;0.170667
20191001130129162_HFKVARY-R1_met.fits;7.46606;26526.9;17.869;0.170667
20191001130032671_HFKVARY-R1_snap.fits;5.56598;26529.8;5.81218;0
20191001130132746_HFKVARY-R1_snap.fits;4.89782;26478.5;4.20692;0
20191001130244426_HFKVARY-R1_met.fits;6.2756;26510.7;44.9367;0.341333
20191001130254666_HFKVARY-R1_met.fits;7.27739;26493.2;27.7088;0.512
20191001130323338_HFKVARY-R1_met.fits;5.79529;26506.3;12.9644;0.170667
20191001130232821_HFKVARY-R1_snap.fits;7.96167;26488.8;6.98077;0
20191001130337333_HFKVARY-R1_met.fits;7.05602;26502;31.0354;0.341333
20191001130332895_HFKVARY-R1_snap.fits;8.0554;26538.6;6.60055;0
20191001130504543_HFKVARY-R1_met.fits;6.36676;26522.5;45.9928;0.341333
20191001130522293_HFKVARY-R1_met.fits;6.64904;26516.6;30.1329;0.341333
20191001130432970_HFKVARY-R1_snap.fits;7.03662;26485.8;7.09544;0
20191001130546698_HFKVARY-R1_met.fits;8.0594;26507.8;29.1244;0.170667
20191001130552671_HFKVARY-R1_met.fits;7.11958;26493.2;14.2684;0.170667
20191001130533045_HFKVARY-R1_snap.fits;8.35668;26525.4;7.45473;0
20191001130633119_HFKVARY-R1_snap.fits;7.15508;26480;6.23257;0
20191001130733194_HFKVARY-R1_snap.fits;7.49559;26544.4;4.78001;0
20191001130833269_HFKVARY-R1_snap.fits;9.53459;26469.7;6.74258;0
20191001130933343_HFKVARY-R1_snap.fits;7.59553;26531.2;6.5588;0
20191001131033418_HFKVARY-R1_snap.fits;6.98603;26547.4;6.62317;0
20191001131133493_HFKVARY-R1_snap.fits;9.91835;26463.9;8.00496;0
20191001131305311_HFKVARY-R1_met.fits;7.63849;26512.2;33.6001;0.170667
20191001131318111_HFKVARY-R1_met.fits;9.59053;26510.7;24.5422;0.170667
20191001131233567_HFKVARY-R1_snap.fits;26.6858;26518.1;26.5038;0
20191001131347466_HFKVARY-R1_met.fits;6.91125;26502;30.0067;0.341333
20191001131333642_HFKVARY-R1_snap.fits;7.31024;26455.1;5.76499;0
20191001131449930_HFKVARY-R1_met.fits;7.72956;26522.5;27.832;0.341333
20191001131459487_HFKVARY-R1_met.fits;7.32933;26526.9;15.4093;0.170667
20191001131433717_HFKVARY-R1_snap.fits;8.00008;26538.6;6.71226;0
20191001131541642_HFKVARY-R1_met.fits;6.81626;26510.7;14.0403;0.170667
20191001131545055_HFKVARY-R1_met.fits;7.0367;26493.2;33.0039;0.341333
20191001131615946_HFKVARY-R1_met.fits;7.18642;26529.8;22.6937;0.170667
20191001131533791_HFKVARY-R1_snap.fits;7.59945;26478.5;6.67367;0
20191001131633866_HFKVARY-R1_snap.fits;7.77645;26504.9;8.77278;0
20191001131733941_HFKVARY-R1_snap.fits;7.09029;26523.9;7.26765;0
20191001131834015_HFKVARY-R1_snap.fits;6.66384;26538.6;4.67822;0
20191001131942965_HFKVARY-R1_met.fits;14.4976;26529.8;36.9046;0.170667
20191001131952181_HFKVARY-R1_met.fits;7.35174;26497.6;20.0661;0.170667
20191001131934090_HFKVARY-R1_snap.fits;8.46141;26518.1;6.41644;0
20191001132030751_HFKVARY-R1_met.fits;8.014;26503.4;18.7833;0.170667
20191001132044746_HFKVARY-R1_met.fits;6.73958;26515.1;15.3967;0.341333
20191001132101813_HFKVARY-R1_met.fits;7.02939;26502;20.039;0.170667
20191001132114101_HFKVARY-R1_met.fits;6.64973;26509.3;17.1074;0.341333
20191001132034165_HFKVARY-R1_snap.fits;8.00778;26468.3;4.99655;0
20191001132150794_HFKVARY-R1_met.fits;7.42967;26519.5;16.8423;0.170667
20191001132210762_HFKVARY-R1_met.fits;7.53343;26512.2;31.6776;0.341333
20191001132134239_HFKVARY-R1_snap.fits;7.19451;26540;6.91565;0
20191001132308789_HFKVARY-R1_met.fits;9.52864;26513.7;38.7631;0.512
20191001132234314_HFKVARY-R1_snap.fits;6.72974;26515.1;23.7239;0
20191001132332682_HFKVARY-R1_met.fits;6.72974;26515.1;23.7239;0.170667
20191001132348042_HFKVARY-R1_met.fits;7.09845;26484.4;46.191;0.341333
20191001132334389_HFKVARY-R1_snap.fits;7.41138;26525.4;5.92215;0
20191001132435487_HFKVARY-R1_met.fits;7.51505;26499;16.2063;0.170667
20191001132500063_HFKVARY-R1_met.fits;7.19358;26512.2;16.3816;0.170667
20191001132434463_HFKVARY-R1_snap.fits;7.06171;26453.6;5.74935;0
20191001132604063_HFKVARY-R1_met.fits;6.70564;26494.6;16.8876;0.170667
20191001132606623_HFKVARY-R1_met.fits;7.27418;26493.2;24.8892;0.170667
20191001132612597_HFKVARY-R1_met.fits;8.16653;26510.7;20.3421;0.170667
20191001132534538_HFKVARY-R1_snap.fits;8.10498;26496.1;5.39906;0
20191001132659871_HFKVARY-R1_met.fits;7.012;26493.2;59.417;0.341333
20191001132634613_HFKVARY-R1_snap.fits;7.37279;26531.2;7.47148;0
20191001132734687_HFKVARY-R1_snap.fits;6.86044;26506.3;8.32441;0
20191001132928181_HFKVARY-R1_met.fits;6.39764;26518.1;99.7441;0.853333
20191001132834762_HFKVARY-R1_snap.fits;5.92521;26525.4;5.30218;0
20191001132934837_HFKVARY-R1_snap.fits;6.72731;26518.1;6.82306;0
20191001133031669_HFKVARY-R1_met.fits;7.07217;26521;32.9015;0.341333
20191001133129183_HFKVARY-R1_met.fits;9.21291;26516.6;58.781;0.341333
20191001133034911_HFKVARY-R1_snap.fits;7.59566;26450.7;5.49074;0
20191001133138399_HFKVARY-R1_met.fits;7.57491;26519.5;17.1168;0.170667
20191001133228405_HFKVARY-R1_met.fits;5.87168;26506.3;20.52;2.21867
20191001133134986_HFKVARY-R1_snap.fits;8.5121;26547.4;7.54509;0
20191001133235061_HFKVARY-R1_snap.fits;7.91668;26541.5;6.68457;0
20191001133415754_HFKVARY-R1_met.fits;7.65488;26509.3;32.7083;0.170667
20191001133335135_HFKVARY-R1_snap.fits;8.66527;26515.1;7.7438;0
20191001133450911_HFKVARY-R1_met.fits;11.4088;26515.1;75.5146;0.341333
20191001133512927_HFKVARY-R1_met.fits;7.05547;26528.3;15.1295;0.170667
20191001133435210_HFKVARY-R1_snap.fits;6.25321;26477.1;6.45028;0
20191001133535285_HFKVARY-R1_snap.fits;6.62211;26484.4;7.31811;0
20191001133652597_HFKVARY-R1_met.fits;6.57121;26518.1;15.2832;0.170667
20191001133635359_HFKVARY-R1_snap.fits;8.24872;26481.4;7.3755;0
20191001133811615_HFKVARY-R1_met.fits;7.51403;26509.3;45.844;0.341333
20191001133735434_HFKVARY-R1_snap.fits;8.85867;26500.5;7.60469;0
20191001133930122_HFKVARY-R1_met.fits;7.24165;26529.8;21.9486;0.341333
20191001133835509_HFKVARY-R1_snap.fits;6.81473;26459.5;6.96045;0
20191001133935583_HFKVARY-R1_snap.fits;7.63963;26462.4;5.32257;0
20191001134123103_HFKVARY-R1_met.fits;7.98252;26518.1;18.7832;0.170667
20191001134127370_HFKVARY-R1_met.fits;7.31831;26499;37.3484;0.341333
20191001134035658_HFKVARY-R1_snap.fits;6.68669;26496.1;7.0949;0
20191001134153311_HFKVARY-R1_met.fits;6.2051;26488.8;13.9833;0.341333
20191001134135733_HFKVARY-R1_snap.fits;7.099;26510.7;7.22018;0
20191001134324447_HFKVARY-R1_met.fits;7.76468;26491.7;49.829;0.341333
20191001134235807_HFKVARY-R1_snap.fits;7.57618;26455.1;6.22765;0
20191001134335882_HFKVARY-R1_snap.fits;6.82457;26512.2;6.89504;0
20191001134435957_HFKVARY-R1_snap.fits;7.02758;26480;6.29913;0
20191001134541322_HFKVARY-R1_met.fits;7.07025;26488.8;18.1221;0.853333
20191001134611701_HFKVARY-R1_met.fits;7.83648;26507.8;27.914;0.341333
20191001134536031_HFKVARY-R1_snap.fits;8.06622;26497.6;6.44213;0
20191001134636106_HFKVARY-R1_snap.fits;8.47003;26519.5;5.77658;0
20191001134741130_HFKVARY-R1_met.fits;5.99586;26507.8;29.7737;0.341333
20191001134759391_HFKVARY-R1_met.fits;6.70928;26528.3;19.3929;0.170667
20191001134736181_HFKVARY-R1_snap.fits;6.45794;26490.2;7.38732;0
20191001134836255_HFKVARY-R1_snap.fits;8.85041;26538.6;6.51587;0
20191001134936330_HFKVARY-R1_snap.fits;6.9942;26488.8;6.39167;0
20191001135113269_HFKVARY-R1_met.fits;6.23795;26516.6;21.703;0.341333
20191001135036405_HFKVARY-R1_snap.fits;7.69488;26528.3;5.86186;0
20191001135145013_HFKVARY-R1_met.fits;6.65529;26502;16.1854;0.170667
20191001135225461_HFKVARY-R1_met.fits;7.73552;26463.9;28.3447;0.170667
20191001135136479_HFKVARY-R1_snap.fits;7.73906;26512.2;10.175;0
20191001135300789_HFKVARY-R1_met.fits;5.80025;26540;13.0126;0.170667
20191001135236554_HFKVARY-R1_snap.fits;7.17672;26490.2;6.07285;0
20191001135336629_HFKVARY-R1_snap.fits;7.71178;26475.6;7.65709;0
20191001135522954_HFKVARY-R1_met.fits;5.16565;26502;18.7214;0.341333
20191001135436703_HFKVARY-R1_snap.fits;6.9254;26474.1;5.56199;0
20191001135536778_HFKVARY-R1_snap.fits;8.67081;26477.1;5.20029;0
20191001135651359_HFKVARY-R1_met.fits;7.34284;26493.2;16.3578;0.853333
20191001135636853_HFKVARY-R1_snap.fits;8.06;26490.2;6.38898;0
20191001135800650_HFKVARY-R1_met.fits;7.08735;26509.3;56.6351;0.341333
20191001135736927_HFKVARY-R1_snap.fits;6.93027;26468.3;5.35243;0
20191001135837002_HFKVARY-R1_snap.fits;7.89843;26506.3;6.48298;0
20191001135937077_HFKVARY-R1_snap.fits;6.18111;26529.8;5.11423;0
