# file name; noise; peak f.; mag.; duration
20191001170007242_HFKVARY-R1_met.fits;6.92536;26490.2;15.7895;0.170667
20191001170135989_HFKVARY-R1_met.fits;8.44011;26547.4;42.3801;0.341333
20191001170050591_HFKVARY-R1_snap.fits;7.20469;26516.6;6.02086;0
20191001170150666_HFKVARY-R1_snap.fits;7.62831;26525.4;7.68802;0
20191001170258933_HFKVARY-R1_met.fits;7.4217;26518.1;20.7232;0.170667
20191001170345866_HFKVARY-R1_met.fits;7.06489;26497.6;30.2587;0.170667
20191001170250741_HFKVARY-R1_snap.fits;7.30809;26544.4;6.76697;0
20191001170436554_HFKVARY-R1_met.fits;6.69237;26510.7;14.2437;0.170667
20191001170350815_HFKVARY-R1_snap.fits;9.47228;26502;22.6015;0
20191001170449354_HFKVARY-R1_met.fits;7.24933;26502;22.6015;0.512
20191001170518197_HFKVARY-R1_met.fits;7.77815;26493.2;29.4078;0.512
20191001170450890_HFKVARY-R1_snap.fits;9.60607;26509.3;7.09203;0
20191001170550965_HFKVARY-R1_snap.fits;8.66313;26522.5;6.01719;0
20191001170651039_HFKVARY-R1_snap.fits;7.19514;26507.8;5.79719;0
20191001170751114_HFKVARY-R1_snap.fits;7.00636;26518.1;7.48822;0
20191001170851189_HFKVARY-R1_snap.fits;9.65622;26507.8;8.26418;0
20191001171040586_HFKVARY-R1_met.fits;6.06435;26510.7;12.3045;0.170667
20191001170951263_HFKVARY-R1_snap.fits;8.02986;26504.9;7.12989;0
20191001171118133_HFKVARY-R1_met.fits;7.07946;26480;18.1529;0.170667
20191001171137247_HFKVARY-R1_met.fits;7.60937;26497.6;15.3708;0.170667
20191001171051338_HFKVARY-R1_snap.fits;7.72662;26512.2;5.85827;0
20191001171239882_HFKVARY-R1_met.fits;6.69636;26507.8;16.9679;0.341333
20191001171151413_HFKVARY-R1_snap.fits;7.28078;26544.4;6.62616;0
20191001171251487_HFKVARY-R1_snap.fits;8.45543;26503.4;6.70152;0
20191001171430815_HFKVARY-R1_met.fits;7.78307;26500.5;16.433;0.512
20191001171351562_HFKVARY-R1_snap.fits;7.73368;26481.4;7.26445;0
20191001171451637_HFKVARY-R1_snap.fits;7.4531;26547.4;7.35702;0
20191001171551711_HFKVARY-R1_snap.fits;8.37264;26482.9;5.9361;0
20191001171732746_HFKVARY-R1_met.fits;7.09594;26487.3;14.9232;1.36533
20191001171651786_HFKVARY-R1_snap.fits;8.02199;26531.2;7.77445;0
20191001171831114_HFKVARY-R1_met.fits;6.5905;26513.7;19.8391;0.682667
20191001171846303_HFKVARY-R1_met.fits;7.5258;26465.3;23.6911;0.341333
20191001171751861_HFKVARY-R1_snap.fits;8.61036;26462.4;6.81772;0
20191001171927605_HFKVARY-R1_met.fits;9.09698;26506.3;18.9966;0.170667
20191001171851935_HFKVARY-R1_snap.fits;8.55303;26500.5;7.93046;0
20191001171950474_HFKVARY-R1_met.fits;6.14445;26471.2;13.9626;0.170667
20191001171952010_HFKVARY-R1_snap.fits;7.49077;26547.4;5.58645;0
20191001172128607_HFKVARY-R1_met.fits;8.15488;26510.7;18.0101;0.341333
20191001172052085_HFKVARY-R1_snap.fits;8.77398;26513.7;7.08768;0
20191001172204106_HFKVARY-R1_met.fits;8.67974;26513.7;23.5892;0.170667
20191001172152159_HFKVARY-R1_snap.fits;7.21314;26523.9;8.27101;0
20191001172341727_HFKVARY-R1_met.fits;8.02572;26485.8;18.956;0.170667
20191001172252234_HFKVARY-R1_snap.fits;7.14718;26472.7;7.23481;0
20191001172353333_HFKVARY-R1_met.fits;7.94184;26541.5;21.6057;0.341333
20191001172401183_HFKVARY-R1_met.fits;8.25609;26491.7;20.1864;1.70667
20191001172440266_HFKVARY-R1_met.fits;7.40715;26491.7;15.9096;0.170667
20191001172352309_HFKVARY-R1_snap.fits;8.11767;26491.7;6.66285;0
20191001172546485_HFKVARY-R1_met.fits;8.7829;26506.3;24.0916;0.170667
20191001172452383_HFKVARY-R1_snap.fits;7.95692;26488.8;7.13024;0
20191001172552458_HFKVARY-R1_snap.fits;8.422;26523.9;10.1374;0
20191001172649119_HFKVARY-R1_met.fits;7.85791;26509.3;16.1;0.170667
20191001172714890_HFKVARY-R1_met.fits;6.94608;26472.7;14.3779;0.170667
20191001172743050_HFKVARY-R1_met.fits;7.84557;26532.7;31.8927;0.170667
20191001172652533_HFKVARY-R1_snap.fits;7.64097;26526.9;6.57214;0
20191001172752607_HFKVARY-R1_snap.fits;7.32905;26490.2;6.57537;0
20191001172916234_HFKVARY-R1_met.fits;9.39824;26523.9;45.8363;0.341333
20191001172852682_HFKVARY-R1_snap.fits;9.93752;26526.9;10.222;0
20191001172952757_HFKVARY-R1_snap.fits;7.22244;26488.8;7.18793;0
20191001173052831_HFKVARY-R1_snap.fits;10.3736;26455.1;9.99837;0
20191001173151882_HFKVARY-R1_met.fits;9.39246;26487.3;22.9996;0.170667
20191001173152906_HFKVARY-R1_snap.fits;8.06599;26475.6;6.33442;0
20191001173252981_HFKVARY-R1_snap.fits;7.71844;26547.4;9.066;0
20191001173418826_HFKVARY-R1_met.fits;7.21748;26521;37.5851;0.512
20191001173353055_HFKVARY-R1_snap.fits;6.42981;26528.3;7.00722;0
20191001173502346_HFKVARY-R1_met.fits;7.9893;26512.2;28.7243;0.341333
20191001173540063_HFKVARY-R1_met.fits;6.49116;26513.7;17.6261;0.170667
20191001173453130_HFKVARY-R1_snap.fits;5.77411;26521;5.85964;0
20191001173624095_HFKVARY-R1_met.fits;6.82107;26547.4;132.404;0.512
20191001173649013_HFKVARY-R1_met.fits;6.73654;26512.2;17.2931;0.170667
20191001173553205_HFKVARY-R1_snap.fits;8.09942;26453.6;6.22774;0
20191001173653279_HFKVARY-R1_met.fits;7.50461;26503.4;31.9838;0.170667
20191001173653279_HFKVARY-R1_snap.fits;9.16972;26522.5;5.5628;0
20191001173848138_HFKVARY-R1_met.fits;22.7201;26497.6;145.655;0.170667
20191001173753354_HFKVARY-R1_snap.fits;35.4315;26523.9;25.1185;0
20191001173853429_HFKVARY-R1_snap.fits;10.4076;26465.3;8.63269;0
20191001174012959_HFKVARY-R1_met.fits;5.82993;26494.6;13.6276;0.170667
20191001173953503_HFKVARY-R1_snap.fits;6.41618;26532.7;6.06119;0
20191001174053578_HFKVARY-R1_snap.fits;7.32677;26474.1;5.84504;0
20191001174230175_HFKVARY-R1_met.fits;5.73198;26506.3;15.8899;0.170667
20191001174240415_HFKVARY-R1_met.fits;7.79199;26509.3;17.676;0.170667
20191001174153653_HFKVARY-R1_snap.fits;6.86692;26516.6;6.00372;0
20191001174253727_HFKVARY-R1_snap.fits;5.87117;26487.3;4.02596;0
20191001174409674_HFKVARY-R1_met.fits;6.86504;26481.4;14.0068;0.170667
20191001174353802_HFKVARY-R1_snap.fits;7.03632;26488.8;4.26973;0
20191001174549173_HFKVARY-R1_met.fits;6.37948;26507.8;36.8755;0.341333
20191001174453877_HFKVARY-R1_snap.fits;5.97213;26488.8;7.21096;0
20191001174554975_HFKVARY-R1_met.fits;5.90465;26513.7;17.7394;0.170667
20191001174611359_HFKVARY-R1_met.fits;6.69404;26485.8;15.5113;0.170667
20191001174553951_HFKVARY-R1_snap.fits;6.67796;26499;6.05642;0
20191001174654026_HFKVARY-R1_snap.fits;7.70217;26449.2;6.38955;0
20191001174754101_HFKVARY-R1_snap.fits;6.79627;26529.8;5.57458;0
20191001174854175_HFKVARY-R1_snap.fits;7.74576;26493.2;6.25194;0
20191001174954250_HFKVARY-R1_snap.fits;7.75378;26450.7;9.42025;0
20191001175122826_HFKVARY-R1_met.fits;5.6764;26488.8;11.9722;0.512
20191001175054325_HFKVARY-R1_snap.fits;6.04863;26455.1;6.53266;0
20191001175154399_HFKVARY-R1_snap.fits;6.50924;26466.8;6.84536;0
20191001175254474_HFKVARY-R1_snap.fits;8.09033;26543;6.70753;0
20191001175408373_HFKVARY-R1_met.fits;9.36601;26531.2;28.2099;0.170667
20191001175414175_HFKVARY-R1_met.fits;7.73787;26515.1;19.0056;0.170667
20191001175354549_HFKVARY-R1_snap.fits;6.20951;26475.6;7.11775;0
20191001175454623_HFKVARY-R1_snap.fits;7.91753;26526.9;6.99107;0
20191001175554186_HFKVARY-R1_met.fits;6.07361;26509.3;13.6251;0.170667
20191001175554698_HFKVARY-R1_snap.fits;7.9431;26499;6.66971;0
20191001175654773_HFKVARY-R1_snap.fits;6.14555;26487.3;6.70373;0
20191001175826933_HFKVARY-R1_met.fits;8.2347;26529.8;43.9001;0.512
20191001175754847_HFKVARY-R1_snap.fits;7.45882;26491.7;8.18478;0
20191001175930421_HFKVARY-R1_met.fits;7.34875;26494.6;22.244;0.170667
20191001175854922_HFKVARY-R1_snap.fits;6.91571;26522.5;5.66492;0
20191001175954997_HFKVARY-R1_snap.fits;6.17126;26521;4.6109;0
