# file name; noise; peak f.; mag.; duration
20190210080018013_OBSUPICE-R6_snap.fits;22.7001;26528.3;25.4154;0
20190210080118087_OBSUPICE-R6_snap.fits;26.0726;26545.9;23.1613;0
20190210080218162_OBSUPICE-R6_snap.fits;28.5439;26485.8;26.5146;0
20190210080318237_OBSUPICE-R6_snap.fits;26.6422;26488.8;24.5129;0
20190210080418311_OBSUPICE-R6_snap.fits;27.163;26547.4;21.1792;0
20190210080518386_OBSUPICE-R6_snap.fits;28.3185;26491.7;25.7714;0
20190210080618461_OBSUPICE-R6_snap.fits;28.2454;26523.9;24.6768;0
20190210080718535_OBSUPICE-R6_snap.fits;23.4725;26526.9;24.7901;0
20190210080818610_OBSUPICE-R6_snap.fits;23.7089;26487.3;21.2327;0
20190210080915271_OBSUPICE-R6_met.fits;24.904;26503.4;95.3938;0.170667
20190210080918685_OBSUPICE-R6_snap.fits;25.2685;26522.5;20.1798;0
20190210081018759_OBSUPICE-R6_snap.fits;26.7241;26465.3;20.7615;0
20190210081118834_OBSUPICE-R6_snap.fits;27.5341;26538.6;25.5913;0
20190210081218909_OBSUPICE-R6_snap.fits;29.3529;26516.6;27.3426;0
20190210081318983_OBSUPICE-R6_snap.fits;28.7287;26541.5;30.1075;0
20190210081419058_OBSUPICE-R6_snap.fits;29.1668;26474.1;23.7456;0
20190210081519133_OBSUPICE-R6_snap.fits;25.47;26488.8;23.7805;0
20190210081619207_OBSUPICE-R6_snap.fits;28.0808;26519.5;24.6503;0
20190210081719282_OBSUPICE-R6_snap.fits;32.1317;26507.8;25.3763;0
20190210081858781_OBSUPICE-R6_met.fits;27.2255;26496.1;59.1189;0.170667
20190210081819357_OBSUPICE-R6_snap.fits;25.6338;26465.3;21.6333;0
20190210081919431_OBSUPICE-R6_snap.fits;28.7185;26516.6;18.0442;0
20190210082019506_OBSUPICE-R6_snap.fits;26.8082;26541.5;19.7897;0
20190210082119581_OBSUPICE-R6_snap.fits;29.5005;26465.3;26.9936;0
20190210082219655_OBSUPICE-R6_snap.fits;33.5862;26449.2;25.8267;0
20190210082319730_OBSUPICE-R6_snap.fits;30.9477;26500.5;26.6026;0
20190210082419805_OBSUPICE-R6_snap.fits;28.5203;26500.5;19.0284;0
20190210082519879_OBSUPICE-R6_snap.fits;26.3986;26485.8;18.9574;0
20190210082619954_OBSUPICE-R6_snap.fits;27.3034;26472.7;24.6839;0
20190210082720029_OBSUPICE-R6_snap.fits;26.1503;26538.6;24.2036;0
20190210082820103_OBSUPICE-R6_snap.fits;25.0738;26516.6;22.5875;0
20190210082920178_OBSUPICE-R6_snap.fits;30.0227;26450.7;27.785;0
20190210083020253_OBSUPICE-R6_snap.fits;26.5965;26510.7;24.6839;0
20190210083120327_OBSUPICE-R6_snap.fits;23.0908;26469.7;23.3825;0
20190210083220402_OBSUPICE-R6_snap.fits;27.2212;26466.8;25.7192;0
20190210083320477_OBSUPICE-R6_snap.fits;29.4402;26516.6;19.1704;0
20190210083420551_OBSUPICE-R6_snap.fits;25.3829;26537.1;24.4545;0
20190210083520626_OBSUPICE-R6_snap.fits;33.8771;26475.6;23.796;0
20190210083620701_OBSUPICE-R6_snap.fits;33.0551;26455.1;26.5403;0
20190210083720775_OBSUPICE-R6_snap.fits;25.5795;26506.3;26.4308;0
20190210083820850_OBSUPICE-R6_snap.fits;24.1563;26500.5;22.331;0
20190210083920925_OBSUPICE-R6_snap.fits;25.3577;26518.1;21.2706;0
20190210084021511_OBSUPICE-R6_met.fits;23.9601;26503.4;50.7436;0.170667
20190210084020999_OBSUPICE-R6_snap.fits;26.119;26471.2;17.4865;0
20190210084203911_OBSUPICE-R6_met.fits;22.527;26477.1;49.2024;0.341333
20190210084121074_OBSUPICE-R6_snap.fits;24.0032;26462.4;21.6485;0
20190210084310813_OBSUPICE-R6_met.fits;25.3153;26504.9;58.1384;0.170667
20190210084221149_OBSUPICE-R6_snap.fits;22.8713;26459.5;22.6731;0
20190210084321223_OBSUPICE-R6_snap.fits;22.3055;26456.5;26.6762;0
20190210084445362_OBSUPICE-R6_met.fits;29.2407;26503.4;161.663;0.341333
20190210084421298_OBSUPICE-R6_snap.fits;24.7434;26522.5;24.4968;0
20190210084525639_OBSUPICE-R6_met.fits;28.3006;26502;136.708;0.341333
20190210084521373_OBSUPICE-R6_snap.fits;28.6292;26482.9;24.063;0
20190210084621447_OBSUPICE-R6_snap.fits;31.3665;26459.5;22.4168;0
20190210084721522_OBSUPICE-R6_snap.fits;29.7771;26502;28.9587;0
20190210084821597_OBSUPICE-R6_snap.fits;28.576;26465.3;28.7002;0
20190210084921671_OBSUPICE-R6_snap.fits;24.2196;26534.2;27.1678;0
20190210085021746_OBSUPICE-R6_snap.fits;27.9419;26450.7;26.2693;0
20190210085121821_OBSUPICE-R6_snap.fits;27.1107;26506.3;25.3714;0
20190210085221895_OBSUPICE-R6_snap.fits;29.353;26509.3;21.5714;0
20190210085321970_OBSUPICE-R6_snap.fits;26.8665;26466.8;24.7635;0
20190210085422045_OBSUPICE-R6_snap.fits;25.7305;26496.1;19.5918;0
20190210085522119_OBSUPICE-R6_snap.fits;24.3311;26458;20.1029;0
20190210085622194_OBSUPICE-R6_snap.fits;24.6632;26528.3;29.7953;0
20190210085722269_OBSUPICE-R6_snap.fits;30.4294;26477.1;19.3162;0
20190210085854429_OBSUPICE-R6_met.fits;22.4924;26499;58.9824;0.170667
20190210085822343_OBSUPICE-R6_snap.fits;26.0794;26496.1;20.3014;0
20190210085922418_OBSUPICE-R6_snap.fits;30.4118;26481.4;17.4926;0
20190210090316231_OBSUPICE-R6_met.fits;27.97;26509.3;56.419;0.170667
20190210090358727_OBSUPICE-R6_met.fits;25.8272;26509.3;72.0759;0.170667
20190210090420231_OBSUPICE-R6_met.fits;26.6616;26510.7;63.6544;0.341333
