# file name; noise; peak f.; mag.; duration
20190210170058333_OBSUPICE-R6_snap.fits;19.6165;26455.1;17.5531;0
20190210170158407_OBSUPICE-R6_snap.fits;19.3578;26453.6;18.2135;0
20190210170258482_OBSUPICE-R6_snap.fits;19.9605;26460.9;16.4925;0
20190210170358557_OBSUPICE-R6_snap.fits;22.5101;26475.6;20.3521;0
20190210170458631_OBSUPICE-R6_snap.fits;20.2987;26497.6;16.2513;0
20190210170558706_OBSUPICE-R6_snap.fits;22.3304;26537.1;19.4598;0
20190210170658781_OBSUPICE-R6_snap.fits;22.6159;26481.4;19.5679;0
20190210170833501_OBSUPICE-R6_met.fits;25.2476;26512.2;68.7374;1.024
20190210170758855_OBSUPICE-R6_snap.fits;25.4073;26478.5;15.9446;0
20190210170858930_OBSUPICE-R6_snap.fits;22.9967;26494.6;14.7729;0
20190210170959005_OBSUPICE-R6_snap.fits;23.2614;26545.9;18.4378;0
20190210171059079_OBSUPICE-R6_snap.fits;20.2842;26537.1;18.3535;0
20190210171159154_OBSUPICE-R6_snap.fits;20.6515;26523.9;22.5284;0
20190210171318514_OBSUPICE-R6_met.fits;18.8457;26502;44.0369;0.170667
20190210171259229_OBSUPICE-R6_snap.fits;24.4541;26543;22.3688;0
20190210171359303_OBSUPICE-R6_snap.fits;24.6923;26500.5;17.3823;0
20190210171550578_OBSUPICE-R6_met.fits;22.505;26497.6;57.5774;0.341333
20190210171459378_OBSUPICE-R6_snap.fits;27.9448;26515.1;20.6534;0
20190210171559453_OBSUPICE-R6_snap.fits;21.5481;26502;18.4565;0
20190210171659527_OBSUPICE-R6_snap.fits;21.2706;26491.7;23.2642;0
20190210171759602_OBSUPICE-R6_snap.fits;24.8192;26521;15.7509;0
20190210171909575_OBSUPICE-R6_met.fits;22.4268;26485.8;57.399;0.170667
20190210171859677_OBSUPICE-R6_snap.fits;20.3125;26484.4;19.0263;0
20190210171959751_OBSUPICE-R6_snap.fits;21.1149;26488.8;22.0417;0
20190210172059826_OBSUPICE-R6_snap.fits;21.3452;26475.6;20.4374;0
20190210172159901_OBSUPICE-R6_snap.fits;22.4334;26543;17.8895;0
20190210172259975_OBSUPICE-R6_snap.fits;18.7957;26481.4;20.3143;0
20190210172400050_OBSUPICE-R6_snap.fits;25.5012;26474.1;21.0161;0
20190210172500125_OBSUPICE-R6_snap.fits;26.9775;26547.4;21.934;0
20190210172600199_OBSUPICE-R6_snap.fits;21.6456;26450.7;25.0859;0
20190210172713586_OBSUPICE-R6_met.fits;19.7684;26497.6;147.274;0.341333
20190210172753351_OBSUPICE-R6_met.fits;20.82;26496.1;69.4733;0.512
20190210172700274_OBSUPICE-R6_snap.fits;20.8545;26521;16.7408;0
20190210172800349_OBSUPICE-R6_snap.fits;22.5638;26523.9;16.0826;0
20190210172900423_OBSUPICE-R6_snap.fits;25.49;26458;18.3992;0
20190210173000498_OBSUPICE-R6_snap.fits;18.8784;26519.5;17.0462;0
20190210173100573_OBSUPICE-R6_snap.fits;23.1021;26547.4;19.4164;0
20190210173200306_OBSUPICE-R6_met.fits;21.1971;26471.2;44.2196;0.170667
20190210173200647_OBSUPICE-R6_snap.fits;20.8477;26485.8;14.746;0
20190210173300722_OBSUPICE-R6_snap.fits;20.286;26482.9;20.6508;0
20190210173400797_OBSUPICE-R6_snap.fits;24.2225;26531.2;20.5727;0
20190210173500871_OBSUPICE-R6_snap.fits;20.4772;26525.4;21.0963;0
20190210173600946_OBSUPICE-R6_snap.fits;21.9132;26544.4;20.6839;0
20190210173733959_OBSUPICE-R6_met.fits;15.3689;26515.1;106.875;0.341333
20190210173701021_OBSUPICE-R6_snap.fits;22.0339;26497.6;20.1653;0
20190210173801095_OBSUPICE-R6_snap.fits;25.6076;26465.3;17.2364;0
20190210173901170_OBSUPICE-R6_snap.fits;23.0037;26465.3;15.4115;0
20190210174001245_OBSUPICE-R6_snap.fits;19.6866;26472.7;27.7431;0
20190210174101319_OBSUPICE-R6_snap.fits;19.9125;26526.9;26.0052;0
20190210174201394_OBSUPICE-R6_snap.fits;23.0786;26547.4;14.7657;0
20190210174301469_OBSUPICE-R6_snap.fits;22.5264;26459.5;16.8175;0
20190210174415026_OBSUPICE-R6_met.fits;22.2605;26503.4;51.1477;0.170667
20190210174401543_OBSUPICE-R6_snap.fits;19.1205;26502;16.6954;0
20190210174535069_OBSUPICE-R6_met.fits;18.6251;26503.4;49.8509;0.170667
20190210174501618_OBSUPICE-R6_snap.fits;25.1419;26513.7;22.8046;0
20190210174606813_OBSUPICE-R6_met.fits;22.7194;26499;51.5166;0.682667
20190210174601693_OBSUPICE-R6_snap.fits;25.4598;26510.7;26.0357;0
20190210174701767_OBSUPICE-R6_snap.fits;23.5593;26468.3;16.5412;0
20190210174819591_OBSUPICE-R6_met.fits;22.0464;26528.3;65.9876;0.341333
20190210174801842_OBSUPICE-R6_snap.fits;21.5817;26477.1;12.4907;0
20190210174901917_OBSUPICE-R6_snap.fits;20.8951;26484.4;19.7307;0
20190210175001991_OBSUPICE-R6_snap.fits;18.6069;26481.4;18.6164;0
20190210175124082_OBSUPICE-R6_met.fits;21.9582;26504.9;44.2032;0.170667
20190210175102066_OBSUPICE-R6_snap.fits;21.1222;26469.7;18.6114;0
20190210175202141_OBSUPICE-R6_snap.fits;23.1952;26491.7;21.2287;0
20190210175302215_OBSUPICE-R6_snap.fits;20.9803;26496.1;20.0503;0
20190210175402290_OBSUPICE-R6_snap.fits;24.1098;26475.6;23.8178;0
20190210175502365_OBSUPICE-R6_snap.fits;25.6011;26523.9;19.1349;0
20190210175602439_OBSUPICE-R6_snap.fits;20.1342;26504.9;18.6886;0
20190210175702514_OBSUPICE-R6_snap.fits;21.0431;26485.8;18.4852;0
20190210175802589_OBSUPICE-R6_snap.fits;20.3694;26462.4;23.3654;0
20190210175902663_OBSUPICE-R6_snap.fits;21.0475;26496.1;13.7499;0
20190210180051207_OBSUPICE-R6_met.fits;19.3538;26499;170.636;0.341333
20190210180055303_OBSUPICE-R6_met.fits;26.1883;26499;54.3866;0.512
20190210180647218_OBSUPICE-R6_met.fits;20.6515;26515.1;165.61;0.512
