# file name; noise; peak f.; mag.; duration
20190210130040413_OBSUPICE-R6_snap.fits;19.0809;26474.1;23.2927;0
20190210130140487_OBSUPICE-R6_snap.fits;24.0031;26504.9;20.4639;0
20190210130240562_OBSUPICE-R6_snap.fits;24.9416;26455.1;19.8752;0
20190210130340637_OBSUPICE-R6_snap.fits;23.3302;26535.6;24.6903;0
20190210130440711_OBSUPICE-R6_snap.fits;21.5354;26503.4;21.4795;0
20190210130540786_OBSUPICE-R6_snap.fits;24.0183;26493.2;15.499;0
20190210130640861_OBSUPICE-R6_snap.fits;25.3527;26509.3;17.9387;0
20190210130740935_OBSUPICE-R6_snap.fits;22.454;26547.4;22.0571;0
20190210130841010_OBSUPICE-R6_snap.fits;25.1695;26518.1;28.3738;0
20190210130941085_OBSUPICE-R6_snap.fits;24.5997;26491.7;20.3381;0
20190210131119901_OBSUPICE-R6_met.fits;19.7016;26499;52.8811;0.170667
20190210131041159_OBSUPICE-R6_snap.fits;23.1831;26547.4;23.4129;0
20190210131145330_OBSUPICE-R6_met.fits;20.6634;26503.4;41.6577;0.170667
20190210131141234_OBSUPICE-R6_snap.fits;23.7802;26545.9;20.4112;0
20190210131241309_OBSUPICE-R6_snap.fits;21.4242;26472.7;14.3781;0
20190210131341383_OBSUPICE-R6_snap.fits;20.0086;26494.6;20.4937;0
20190210131441458_OBSUPICE-R6_snap.fits;21.3323;26481.4;19.3204;0
20190210131541533_OBSUPICE-R6_snap.fits;22.4146;26526.9;19.9809;0
20190210131736050_OBSUPICE-R6_met.fits;19.8633;26503.4;135.533;0.682667
20190210131641607_OBSUPICE-R6_snap.fits;21.2833;26497.6;17.8737;0
20190210131835271_OBSUPICE-R6_met.fits;22.3277;26509.3;110.161;0.341333
20190210131741682_OBSUPICE-R6_snap.fits;20.378;26538.6;20.5114;0
20190210131841757_OBSUPICE-R6_snap.fits;21.1148;26459.5;19.9339;0
20190210131941831_OBSUPICE-R6_snap.fits;19.5951;26522.5;20.9783;0
20190210132041906_OBSUPICE-R6_snap.fits;21.0474;26475.6;21.3039;0
20190210132141981_OBSUPICE-R6_snap.fits;23.0979;26477.1;20.3124;0
20190210132242055_OBSUPICE-R6_snap.fits;23.8186;26522.5;22.7041;0
20190210132345543_OBSUPICE-R6_met.fits;18.0284;26503.4;149.738;0.512
20190210132342130_OBSUPICE-R6_snap.fits;23.7794;26496.1;29.9574;0
20190210132442205_OBSUPICE-R6_snap.fits;25.6052;26477.1;21.2848;0
20190210132559005_OBSUPICE-R6_met.fits;17.9623;26496.1;40.5537;0.170667
20190210132542279_OBSUPICE-R6_snap.fits;24.4535;26458;21.3336;0
20190210132642354_OBSUPICE-R6_snap.fits;22.1062;26543;19.6283;0
20190210132742429_OBSUPICE-R6_snap.fits;20.4789;26543;22.2456;0
20190210132842503_OBSUPICE-R6_snap.fits;19.9832;26460.9;16.4705;0
20190210132954354_OBSUPICE-R6_met.fits;22.0214;26490.2;48.3447;0.341333
20190210132942578_OBSUPICE-R6_snap.fits;22.453;26519.5;22.718;0
20190210133057159_OBSUPICE-R6_met.fits;20.7232;26493.2;45.7267;0.170667
20190210133042653_OBSUPICE-R6_snap.fits;25.6547;26493.2;17.4523;0
20190210133142727_OBSUPICE-R6_snap.fits;19.3573;26543;21.8188;0
20190210133242802_OBSUPICE-R6_snap.fits;21.985;26503.4;23.0352;0
20190210133342877_OBSUPICE-R6_snap.fits;24.299;26500.5;20.3481;0
20190210133442951_OBSUPICE-R6_snap.fits;22.1184;26534.2;21.1776;0
20190210133543026_OBSUPICE-R6_snap.fits;23.7202;26544.4;18.6846;0
20190210133647026_OBSUPICE-R6_met.fits;27.8178;26502;63.3003;0.341333
20190210133729522_OBSUPICE-R6_met.fits;22.3996;26507.8;47.361;0.170667
20190210133736007_OBSUPICE-R6_met.fits;22.6225;26547.4;51.1429;0.170667
20190210133643101_OBSUPICE-R6_snap.fits;24.2391;26472.7;21.2798;0
20190210133743175_OBSUPICE-R6_snap.fits;23.507;26497.6;21.5591;0
20190210133843250_OBSUPICE-R6_snap.fits;18.786;26541.5;25.1794;0
20190210133943325_OBSUPICE-R6_snap.fits;21.5077;26515.1;17.5918;0
20190210134043399_OBSUPICE-R6_snap.fits;20.7754;26469.7;20.5908;0
20190210134143474_OBSUPICE-R6_snap.fits;23.6874;26487.3;14.4322;0
20190210134243549_OBSUPICE-R6_snap.fits;24.1428;26516.6;21.3077;0
20190210134341575_OBSUPICE-R6_met.fits;20.7852;26471.2;47.7222;0.170667
20190210134343623_OBSUPICE-R6_snap.fits;21.8538;26493.2;23.436;0
20190210134443698_OBSUPICE-R6_snap.fits;19.7666;26534.2;19.4368;0
20190210134543773_OBSUPICE-R6_snap.fits;22.1149;26503.4;21.0058;0
20190210134643847_OBSUPICE-R6_snap.fits;22.5624;26528.3;13.8102;0
20190210134751602_OBSUPICE-R6_met.fits;20.5099;26503.4;72.7168;0.512
20190210134743922_OBSUPICE-R6_snap.fits;18.7519;26482.9;19.1725;0
20190210134843997_OBSUPICE-R6_snap.fits;24.3788;26544.4;20.2719;0
20190210134944071_OBSUPICE-R6_snap.fits;28.0986;26503.4;22.8784;0
20190210135044146_OBSUPICE-R6_snap.fits;24.844;26545.9;28.4053;0
20190210135144221_OBSUPICE-R6_snap.fits;24.3831;26537.1;19.3836;0
20190210135244295_OBSUPICE-R6_snap.fits;23.6369;26532.7;17.3166;0
20190210135344370_OBSUPICE-R6_snap.fits;17.2327;26465.3;19.9566;0
20190210135444445_OBSUPICE-R6_snap.fits;21.4416;26472.7;20.2394;0
20190210135544519_OBSUPICE-R6_snap.fits;22.175;26482.9;16.8509;0
20190210135644594_OBSUPICE-R6_snap.fits;19.5945;26500.5;18.9347;0
20190210135744669_OBSUPICE-R6_snap.fits;23.3005;26481.4;17.7399;0
20190210135844743_OBSUPICE-R6_snap.fits;18.4937;26472.7;22.8813;0
20190210140007687_OBSUPICE-R6_met.fits;20.4844;26502;45.5517;0.512
20190210140027485_OBSUPICE-R6_met.fits;18.6726;26497.6;41.5107;0.170667
20190210135944818_OBSUPICE-R6_snap.fits;26.7126;26488.8;21.5904;0
20190210140542877_OBSUPICE-R6_met.fits;21.2568;26503.4;55.217;0.170667
