# file name; noise; peak f.; mag.; duration
20190210190007218_OBSUPICE-R6_snap.fits;21.4277;26482.9;17.3706;0
20190210190107293_OBSUPICE-R6_snap.fits;23.8185;26475.6;13.733;0
20190210190207367_OBSUPICE-R6_snap.fits;23.6488;26491.7;19.3405;0
20190210190307442_OBSUPICE-R6_snap.fits;26.1905;26545.9;19.4061;0
20190210190407517_OBSUPICE-R6_snap.fits;24.93;26531.2;16.5069;0
20190210190507591_OBSUPICE-R6_snap.fits;21.7059;26528.3;18.5192;0
20190210190607666_OBSUPICE-R6_snap.fits;19.8445;26472.7;22.1775;0
20190210190707741_OBSUPICE-R6_snap.fits;20.9254;26503.4;19.0091;0
20190210190807815_OBSUPICE-R6_snap.fits;23.2639;26503.4;18.2967;0
20190210190907890_OBSUPICE-R6_snap.fits;22.6943;26525.4;20.3421;0
20190210191007965_OBSUPICE-R6_snap.fits;27.9707;26544.4;16.7793;0
20190210191108039_OBSUPICE-R6_snap.fits;23.4791;26502;21.2164;0
20190210191208114_OBSUPICE-R6_snap.fits;20.031;26544.4;25.5304;0
20190210191308189_OBSUPICE-R6_snap.fits;21.0752;26478.5;22.6326;0
20190210191408263_OBSUPICE-R6_snap.fits;18.9119;26519.5;16.8602;0
20190210191508338_OBSUPICE-R6_snap.fits;23.1853;26540;23.1058;0
20190210191646642_OBSUPICE-R6_met.fits;20.618;26496.1;80.6588;0.682667
20190210191608413_OBSUPICE-R6_snap.fits;22.6868;26500.5;22.0137;0
20190210191708487_OBSUPICE-R6_snap.fits;26.0664;26496.1;16.1231;0
20190210191808562_OBSUPICE-R6_snap.fits;20.8484;26528.3;21.1472;0
20190210191908637_OBSUPICE-R6_snap.fits;18.1644;26502;20.6886;0
20190210192018951_OBSUPICE-R6_met.fits;18.6403;26507.8;37.7215;0.170667
20190210192008711_OBSUPICE-R6_snap.fits;22.4511;26466.8;27.5465;0
20190210192109127_OBSUPICE-R6_met.fits;22.2108;26540;46.247;0.341333
20190210192108786_OBSUPICE-R6_snap.fits;19.8164;26481.4;18.2985;0
20190210192208861_OBSUPICE-R6_snap.fits;21.7766;26452.1;23.1792;0
20190210192308935_OBSUPICE-R6_snap.fits;21.6648;26509.3;22.258;0
20190210192427613_OBSUPICE-R6_met.fits;19.9981;26491.7;87.8195;0.170667
20190210192409010_OBSUPICE-R6_snap.fits;21.417;26497.6;21.5819;0
20190210192509085_OBSUPICE-R6_snap.fits;21.8379;26502;17.7997;0
20190210192625885_OBSUPICE-R6_met.fits;25.1934;26497.6;53.4565;0.170667
20190210192609159_OBSUPICE-R6_snap.fits;23.2985;26523.9;22.9594;0
20190210192709234_OBSUPICE-R6_snap.fits;24.3113;26525.4;18.0638;0
20190210192809309_OBSUPICE-R6_snap.fits;24.0545;26507.8;21.732;0
20190210192909383_OBSUPICE-R6_snap.fits;29.8751;26512.2;28.3399;0
20190210193009458_OBSUPICE-R6_snap.fits;22.4251;26485.8;22.6588;0
20190210193109533_OBSUPICE-R6_snap.fits;22.0089;26482.9;24.6713;0
20190210193209607_OBSUPICE-R6_snap.fits;23.5764;26497.6;17.3248;0
20190210193309682_OBSUPICE-R6_snap.fits;24.631;26453.6;21.6396;0
20190210193409757_OBSUPICE-R6_snap.fits;22.7935;26450.7;20.0757;0
20190210193532189_OBSUPICE-R6_met.fits;21.7221;26513.7;72.2234;0.170667
20190210193509831_OBSUPICE-R6_snap.fits;26.9123;26456.5;25.5319;0
20190210193609906_OBSUPICE-R6_snap.fits;26.3586;26484.4;20.7738;0
20190210193709981_OBSUPICE-R6_snap.fits;21.0146;26500.5;22.5327;0
20190210193810055_OBSUPICE-R6_snap.fits;20.8884;26465.3;19.7173;0
20190210193910130_OBSUPICE-R6_snap.fits;20.7468;26513.7;19.8851;0
20190210194010205_OBSUPICE-R6_snap.fits;19.0456;26487.3;15.3477;0
20190210194110279_OBSUPICE-R6_snap.fits;19.019;26512.2;19.6143;0
20190210194210354_OBSUPICE-R6_snap.fits;17.1457;26534.2;18.7221;0
20190210194310429_OBSUPICE-R6_snap.fits;18.8476;26502;16.8056;0
20190210194410503_OBSUPICE-R6_snap.fits;17.5493;26531.2;11.7642;0
20190210194510578_OBSUPICE-R6_snap.fits;12.5779;26491.7;17.4139;0
20190210194610653_OBSUPICE-R6_snap.fits;18.8454;26465.3;13.6141;0
20190210194710727_OBSUPICE-R6_snap.fits;20.4191;26521;17.1943;0
20190210194810802_OBSUPICE-R6_snap.fits;18.7174;26472.7;11.6485;0
20190210194910877_OBSUPICE-R6_snap.fits;14.3148;26500.5;12.7048;0
20190210195007367_OBSUPICE-R6_met.fits;15.0662;26521;88.2718;0.512
20190210195050546_OBSUPICE-R6_met.fits;18.7822;26526.9;53.1;0.341333
20190210195010951_OBSUPICE-R6_snap.fits;20.0644;26526.9;19.8293;0
20190210195111026_OBSUPICE-R6_snap.fits;17.1064;26544.4;12.4308;0
20190210195211101_OBSUPICE-R6_snap.fits;17.2647;26459.5;16.6976;0
20190210195311175_OBSUPICE-R6_snap.fits;18.449;26456.5;12.8847;0
20190210195411250_OBSUPICE-R6_snap.fits;16.3036;26460.9;14.917;0
20190210195511325_OBSUPICE-R6_snap.fits;16.7366;26475.6;18.1196;0
20190210195611399_OBSUPICE-R6_snap.fits;17.6543;26521;17.4486;0
20190210195711474_OBSUPICE-R6_snap.fits;16.2698;26487.3;15.4108;0
20190210195811549_OBSUPICE-R6_snap.fits;18.3725;26519.5;18.4894;0
20190210195911623_OBSUPICE-R6_snap.fits;14.3264;26516.6;16.2119;0
