# file name; noise; peak f.; mag.; duration
20190210180002738_OBSUPICE-R6_snap.fits;19.6978;26493.2;19.955;0
20190210180102813_OBSUPICE-R6_snap.fits;25.8466;26487.3;26.0255;0
20190210180202887_OBSUPICE-R6_snap.fits;20.4301;26452.1;14.9154;0
20190210180302962_OBSUPICE-R6_snap.fits;24.3743;26450.7;22.8753;0
20190210180403037_OBSUPICE-R6_snap.fits;22.9808;26478.5;20.1351;0
20190210180503111_OBSUPICE-R6_snap.fits;20.8214;26526.9;17.7332;0
20190210180603186_OBSUPICE-R6_snap.fits;20.5979;26541.5;16.7934;0
20190210180703261_OBSUPICE-R6_snap.fits;22.0998;26531.2;18.5223;0
20190210180803335_OBSUPICE-R6_snap.fits;19.8752;26455.1;21.3682;0
20190210180903410_OBSUPICE-R6_snap.fits;25.6385;26496.1;16.632;0
20190210181003485_OBSUPICE-R6_snap.fits;18.2867;26468.3;21.3005;0
20190210181103559_OBSUPICE-R6_snap.fits;20.1004;26509.3;15.1786;0
20190210181203634_OBSUPICE-R6_snap.fits;20.8126;26463.9;17.1;0
20190210181303709_OBSUPICE-R6_snap.fits;23.6561;26452.1;14.9355;0
20190210181403783_OBSUPICE-R6_snap.fits;22.5193;26496.1;19.5113;0
20190210181503858_OBSUPICE-R6_snap.fits;19.8668;26519.5;21.9178;0
20190210181603933_OBSUPICE-R6_snap.fits;23.4323;26515.1;16.9219;0
20190210181718002_OBSUPICE-R6_met.fits;22.4675;26502;59.9544;2.048
20190210181704007_OBSUPICE-R6_snap.fits;24.0621;26490.2;18.0795;0
20190210181804082_OBSUPICE-R6_snap.fits;19.6515;26538.6;22.5359;0
20190210181904157_OBSUPICE-R6_snap.fits;22.4537;26453.6;16.6928;0
20190210182004231_OBSUPICE-R6_snap.fits;17.6004;26453.6;19.3344;0
20190210182104306_OBSUPICE-R6_snap.fits;21.9372;26522.5;16.8449;0
20190210182204381_OBSUPICE-R6_snap.fits;21.9116;26516.6;16.7165;0
20190210182304455_OBSUPICE-R6_snap.fits;22.3822;26449.2;15.9099;0
20190210182404530_OBSUPICE-R6_snap.fits;21.5438;26515.1;19.2671;0
20190210182504605_OBSUPICE-R6_snap.fits;22.8335;26493.2;24.9382;0
20190210182604679_OBSUPICE-R6_snap.fits;24.6294;26484.4;18.612;0
20190210182749639_OBSUPICE-R6_met.fits;18.0254;26509.3;41.1528;0.170667
20190210182704754_OBSUPICE-R6_snap.fits;19.541;26543;24.2291;0
20190210182804829_OBSUPICE-R6_snap.fits;19.9284;26488.8;21.1988;0
20190210182944498_OBSUPICE-R6_met.fits;25.0635;26491.7;61.3389;0.170667
20190210182947570_OBSUPICE-R6_met.fits;17.8092;26497.6;35.8089;0.170667
20190210182904903_OBSUPICE-R6_snap.fits;19.9544;26537.1;15.5407;0
20190210183004978_OBSUPICE-R6_snap.fits;21.719;26518.1;20.0739;0
20190210183105053_OBSUPICE-R6_snap.fits;21.3347;26452.1;23.4704;0
20190210183205127_OBSUPICE-R6_snap.fits;23.6384;26497.6;16.9301;0
20190210183305202_OBSUPICE-R6_snap.fits;25.2431;26497.6;27.1119;0
20190210183405277_OBSUPICE-R6_snap.fits;21.0363;26516.6;21.0514;0
20190210183505351_OBSUPICE-R6_snap.fits;20.0804;26459.5;18.7362;0
20190210183605426_OBSUPICE-R6_snap.fits;22.2976;26449.2;17.4967;0
20190210183705501_OBSUPICE-R6_snap.fits;21.5985;26509.3;20.8991;0
20190210183805575_OBSUPICE-R6_snap.fits;23.1953;26463.9;20.8053;0
20190210183905650_OBSUPICE-R6_snap.fits;20.5912;26452.1;20.8399;0
20190210184005725_OBSUPICE-R6_snap.fits;22.5934;26504.9;25.1408;0
20190210184119623_OBSUPICE-R6_met.fits;19.8051;26504.9;78.3825;0.170667
20190210184105799_OBSUPICE-R6_snap.fits;19.4991;26471.2;18.6642;0
20190210184205874_OBSUPICE-R6_snap.fits;20.0335;26503.4;20.2751;0
20190210184305949_OBSUPICE-R6_snap.fits;22.0586;26525.4;14.4145;0
20190210184448349_OBSUPICE-R6_met.fits;22.2635;26491.7;55.4155;0.170667
20190210184406023_OBSUPICE-R6_snap.fits;20.2;26499;17.704;0
20190210184534429_OBSUPICE-R6_met.fits;19.8307;26507.8;48.898;0.170667
20190210184506098_OBSUPICE-R6_snap.fits;21.46;26507.8;21.2113;0
20190210184606173_OBSUPICE-R6_snap.fits;19.716;26541.5;16.6786;0
20190210184706247_OBSUPICE-R6_snap.fits;22.1112;26475.6;25.1818;0
20190210184806322_OBSUPICE-R6_snap.fits;27.3351;26475.6;20.8279;0
20190210184906397_OBSUPICE-R6_snap.fits;23.5091;26535.6;17.5395;0
20190210185006471_OBSUPICE-R6_snap.fits;20.3691;26453.6;16.5729;0
20190210185106546_OBSUPICE-R6_snap.fits;19.4503;26523.9;20.2657;0
20190210185206621_OBSUPICE-R6_snap.fits;22.1423;26545.9;22.6464;0
20190210185306695_OBSUPICE-R6_snap.fits;21.0863;26497.6;21.5618;0
20190210185406770_OBSUPICE-R6_snap.fits;24.2904;26519.5;17.9914;0
20190210185506845_OBSUPICE-R6_snap.fits;21.7737;26455.1;17.4078;0
20190210185628253_OBSUPICE-R6_met.fits;20.193;26518.1;55.1674;1.024
20190210185648903_OBSUPICE-R6_met.fits;23.3046;26497.6;92.8816;0.341333
20190210185606919_OBSUPICE-R6_snap.fits;21.2372;26471.2;23.8853;0
20190210185706994_OBSUPICE-R6_snap.fits;24.3934;26452.1;16.7101;0
20190210185807069_OBSUPICE-R6_snap.fits;20.8781;26475.6;20.2351;0
20190210185907143_OBSUPICE-R6_snap.fits;23.0624;26491.7;22.1703;0
