# file name; noise; peak f.; mag.; duration
20190210050004573_OBSUPICE-R6_snap.fits;23.9414;26487.3;23.6391;0
20190210050104647_OBSUPICE-R6_snap.fits;27.8577;26513.7;21.1497;0
20190210050204722_OBSUPICE-R6_snap.fits;26.2227;26500.5;23.4202;0
20190210050304797_OBSUPICE-R6_snap.fits;22.198;26459.5;21.8878;0
20190210050404871_OBSUPICE-R6_snap.fits;24.2917;26452.1;16.9524;0
20190210050504946_OBSUPICE-R6_snap.fits;29.5385;26475.6;23.3607;0
20190210050605021_OBSUPICE-R6_snap.fits;24.8024;26547.4;20.1493;0
20190210050705095_OBSUPICE-R6_snap.fits;25.8723;26510.7;34.8897;0
20190210050805170_OBSUPICE-R6_snap.fits;23.7678;26528.3;22.1017;0
20190210050905245_OBSUPICE-R6_snap.fits;24.4525;26452.1;22.5337;0
20190210051005319_OBSUPICE-R6_snap.fits;28.5;26541.5;20.6464;0
20190210051159837_OBSUPICE-R6_met.fits;26.5074;26526.9;113.297;0.170667
20190210051105394_OBSUPICE-R6_snap.fits;30.1493;26545.9;19.0875;0
20190210051233629_OBSUPICE-R6_met.fits;28.8295;26477.1;81.8048;0.170667
20190210051205469_OBSUPICE-R6_snap.fits;29.1516;26450.7;22.8762;0
20190210051352647_OBSUPICE-R6_met.fits;23.6738;26499;103.945;0.341333
20190210051305543_OBSUPICE-R6_snap.fits;26.9169;26503.4;18.9302;0
20190210051405618_OBSUPICE-R6_snap.fits;25.8706;26541.5;25.1389;0
20190210051505693_OBSUPICE-R6_snap.fits;25.8621;26481.4;24.4727;0
20190210051617202_OBSUPICE-R6_met.fits;22.4636;26497.6;87.6616;0.512
20190210051605767_OBSUPICE-R6_snap.fits;25.172;26538.6;21.6028;0
20190210051727858_OBSUPICE-R6_met.fits;25.64;26485.8;64.2492;0.170667
20190210051744242_OBSUPICE-R6_met.fits;27.815;26506.3;93.2617;0.341333
20190210051800285_OBSUPICE-R6_met.fits;26.6991;26494.6;62.8281;0.170667
20190210051705842_OBSUPICE-R6_snap.fits;30.4296;26491.7;23.0233;0
20190210051851314_OBSUPICE-R6_met.fits;25.2445;26471.2;59.3681;0.170667
20190210051805917_OBSUPICE-R6_snap.fits;26.9244;26538.6;27.8272;0
20190210051905991_OBSUPICE-R6_snap.fits;29.0207;26484.4;19.3301;0
20190210052004871_OBSUPICE-R6_met.fits;23.6187;26493.2;71.1819;0.341333
20190210052006066_OBSUPICE-R6_snap.fits;25.7031;26463.9;24.9216;0
20190210052106141_OBSUPICE-R6_snap.fits;27.2565;26487.3;23.3616;0
20190210052206215_OBSUPICE-R6_snap.fits;28.2737;26516.6;20.8181;0
20190210052306290_OBSUPICE-R6_snap.fits;25.8714;26531.2;22.6546;0
20190210052406365_OBSUPICE-R6_snap.fits;28.1594;26452.1;20.5156;0
20190210052548423_OBSUPICE-R6_met.fits;24.8989;26499;309.943;0.341333
20190210052506439_OBSUPICE-R6_snap.fits;23.146;26480;20.952;0
20190210052606514_OBSUPICE-R6_snap.fits;27.8249;26465.3;23.1102;0
20190210052706589_OBSUPICE-R6_snap.fits;29.2646;26471.2;28.3777;0
20190210052806663_OBSUPICE-R6_snap.fits;25.8919;26488.8;21.8396;0
20190210052906738_OBSUPICE-R6_snap.fits;24.5055;26472.7;18.0278;0
20190210053018589_OBSUPICE-R6_met.fits;26.2515;26481.4;227.029;0.341333
20190210053006813_OBSUPICE-R6_snap.fits;27.5801;26474.1;21.8743;0
20190210053106887_OBSUPICE-R6_snap.fits;24.1208;26529.8;25.6274;0
20190210053249799_OBSUPICE-R6_met.fits;24.354;26510.7;83.5862;0.341333
20190210053206962_OBSUPICE-R6_snap.fits;25.4692;26523.9;22.461;0
20190210053307037_OBSUPICE-R6_snap.fits;20.0069;26485.8;19.7174;0
20190210053407111_OBSUPICE-R6_snap.fits;23.948;26510.7;20.9133;0
20190210053507186_OBSUPICE-R6_snap.fits;22.965;26528.3;17.7366;0
20190210053607261_OBSUPICE-R6_snap.fits;26.2907;26458;23.4372;0
20190210053755805_OBSUPICE-R6_met.fits;26.0498;26507.8;63.7296;0.170667
20190210053707335_OBSUPICE-R6_snap.fits;23.8413;26458;18.3261;0
20190210053807410_OBSUPICE-R6_snap.fits;23.294;26532.7;25.595;0
20190210053939741_OBSUPICE-R6_met.fits;28.2164;26499;62.7172;0.170667
20190210053907485_OBSUPICE-R6_snap.fits;27.0528;26488.8;19.7229;0
20190210054021725_OBSUPICE-R6_met.fits;23.9443;26519.5;71.9966;0.853333
20190210054043741_OBSUPICE-R6_met.fits;25.7981;26456.5;99.2599;0.170667
20190210054101319_OBSUPICE-R6_met.fits;30.0213;26500.5;66.2549;0.341333
20190210054007559_OBSUPICE-R6_snap.fits;22.0179;26490.2;21.6278;0
20190210054107634_OBSUPICE-R6_snap.fits;26.8684;26512.2;20.6881;0
20190210054207709_OBSUPICE-R6_snap.fits;30.8111;26488.8;18.3972;0
20190210054307783_OBSUPICE-R6_snap.fits;23.2382;26540;21.5176;0
20190210054407858_OBSUPICE-R6_snap.fits;26.1915;26543;25.5302;0
20190210054507933_OBSUPICE-R6_snap.fits;22.1252;26523.9;20.6047;0
20190210054608007_OBSUPICE-R6_snap.fits;22.0634;26474.1;23.1626;0
20190210054723442_OBSUPICE-R6_met.fits;26.1198;26499;68.4809;0.170667
20190210054708082_OBSUPICE-R6_snap.fits;25.3014;26474.1;30.2301;0
20190210054808157_OBSUPICE-R6_snap.fits;27.1222;26460.9;21.5735;0
20190210054908231_OBSUPICE-R6_snap.fits;25.0056;26449.2;21.8744;0
20190210055008306_OBSUPICE-R6_snap.fits;20.4296;26500.5;19.792;0
20190210055105650_OBSUPICE-R6_met.fits;23.6324;26493.2;76.2498;0.170667
20190210055108381_OBSUPICE-R6_snap.fits;23.2914;26502;29.075;0
20190210055208455_OBSUPICE-R6_snap.fits;26.4486;26534.2;23.0518;0
20190210055321671_OBSUPICE-R6_met.fits;34.157;26509.3;88.2858;0.170667
20190210055308530_OBSUPICE-R6_snap.fits;25.5181;26531.2;21.6841;0
20190210055432839_OBSUPICE-R6_met.fits;24.6531;26493.2;50.359;0.341333
20190210055408605_OBSUPICE-R6_snap.fits;28.4451;26528.3;22.544;0
20190210055525063_OBSUPICE-R6_met.fits;27.6184;26496.1;68.8392;0.170667
20190210055508679_OBSUPICE-R6_snap.fits;25.4842;26468.3;20.3305;0
20190210055608754_OBSUPICE-R6_snap.fits;29.9075;26506.3;26.5132;0
20190210055708829_OBSUPICE-R6_snap.fits;26.1361;26503.4;19.9494;0
20190210055850546_OBSUPICE-R6_met.fits;26.9443;26490.2;68.6906;0.170667
20190210055808903_OBSUPICE-R6_snap.fits;30.0978;26463.9;19.2718;0
20190210055908978_OBSUPICE-R6_snap.fits;27.9298;26485.8;19.5827;0
20190210060312007_OBSUPICE-R6_met.fits;22.1696;26499;46.8247;0.170667
20190210060354503_OBSUPICE-R6_met.fits;25.612;26491.7;64.2775;0.170667
