# file name; noise; peak f.; mag.; duration
20190210220020658_OBSUPICE-R6_snap.fits;20.5978;26528.3;15.1058;0
20190210220120733_OBSUPICE-R6_snap.fits;18.906;26529.8;18.9377;0
20190210220220807_OBSUPICE-R6_snap.fits;18.9126;26504.9;18.3982;0
20190210220320882_OBSUPICE-R6_snap.fits;17.3997;26462.4;14.0786;0
20190210220420957_OBSUPICE-R6_snap.fits;18.1384;26491.7;18.4499;0
20190210220521031_OBSUPICE-R6_snap.fits;22.0467;26547.4;22.719;0
20190210220621106_OBSUPICE-R6_snap.fits;14.1088;26487.3;14.4355;0
20190210220721181_OBSUPICE-R6_snap.fits;19.2435;26455.1;17.7087;0
20190210220821255_OBSUPICE-R6_snap.fits;15.6197;26523.9;16.7807;0
20190210220921330_OBSUPICE-R6_snap.fits;19.982;26453.6;17.0958;0
20190210221021405_OBSUPICE-R6_snap.fits;17.399;26497.6;17.1637;0
20190210221121479_OBSUPICE-R6_snap.fits;18.9535;26544.4;16.7775;0
20190210221221554_OBSUPICE-R6_snap.fits;21.4037;26516.6;15.497;0
20190210221321629_OBSUPICE-R6_snap.fits;17.0841;26529.8;14.4773;0
20190210221421703_OBSUPICE-R6_snap.fits;21.2384;26506.3;14.2752;0
20190210221521778_OBSUPICE-R6_snap.fits;19.0254;26493.2;16.1541;0
20190210221621853_OBSUPICE-R6_snap.fits;19.7064;26522.5;14.3272;0
20190210221759986_OBSUPICE-R6_met.fits;17.7194;26515.1;41.6025;0.170667
20190210221721927_OBSUPICE-R6_snap.fits;18.6848;26472.7;14.4963;0
20190210221822002_OBSUPICE-R6_snap.fits;17.3558;26459.5;15.7099;0
20190210221922077_OBSUPICE-R6_snap.fits;20.321;26509.3;15.7097;0
20190210222022151_OBSUPICE-R6_snap.fits;17.0464;26521;15.0155;0
20190210222122226_OBSUPICE-R6_snap.fits;16.2302;26480;19.4788;0
20190210222223837_OBSUPICE-R6_met.fits;16.8603;26499;34.7862;0.170667
20190210222222301_OBSUPICE-R6_snap.fits;19.9845;26500.5;15.0081;0
20190210222322375_OBSUPICE-R6_snap.fits;20.7459;26544.4;18.8179;0
20190210222422450_OBSUPICE-R6_snap.fits;19.4478;26545.9;21.8599;0
20190210222522525_OBSUPICE-R6_snap.fits;18.1026;26463.9;14.0125;0
20190210222622599_OBSUPICE-R6_snap.fits;18.8361;26450.7;15.5568;0
20190210222722674_OBSUPICE-R6_snap.fits;20.2942;26518.1;19.7404;0
20190210222832818_OBSUPICE-R6_met.fits;21.1276;26502;64.1308;0.170667
20190210222822749_OBSUPICE-R6_snap.fits;19.8378;26534.2;17.0659;0
20190210222922823_OBSUPICE-R6_snap.fits;17.9242;26543;16.4738;0
20190210223022898_OBSUPICE-R6_snap.fits;17.8689;26477.1;15.2355;0
20190210223122973_OBSUPICE-R6_snap.fits;17.8789;26471.2;14.2273;0
20190210223223047_OBSUPICE-R6_snap.fits;19.2227;26509.3;19.6831;0
20190210223323122_OBSUPICE-R6_snap.fits;20.5224;26453.6;19.0832;0
20190210223423197_OBSUPICE-R6_snap.fits;19.1937;26504.9;13.5231;0
20190210223523271_OBSUPICE-R6_snap.fits;19.7345;26488.8;13.4344;0
20190210223623346_OBSUPICE-R6_snap.fits;17.7339;26535.6;15.7567;0
20190210223808647_OBSUPICE-R6_met.fits;17.1478;26484.4;95.9591;0.170667
20190210223723421_OBSUPICE-R6_snap.fits;19.2997;26525.4;16.3252;0
20190210223823495_OBSUPICE-R6_snap.fits;21.11;26485.8;18.7762;0
20190210223923570_OBSUPICE-R6_snap.fits;17.747;26512.2;16.7557;0
20190210224023645_OBSUPICE-R6_snap.fits;20.4065;26465.3;15.8896;0
20190210224140103_OBSUPICE-R6_met.fits;20.4864;26503.4;63.6166;0.341333
20190210224123719_OBSUPICE-R6_snap.fits;20.1065;26507.8;15.8423;0
20190210224223794_OBSUPICE-R6_snap.fits;16.9141;26528.3;17.8438;0
20190210224335133_OBSUPICE-R6_met.fits;17.8841;26465.3;94.9048;3.072
20190210224323869_OBSUPICE-R6_snap.fits;22.1928;26512.2;13.7614;0
20190210224423943_OBSUPICE-R6_snap.fits;19.0465;26503.4;16.7825;0
20190210224543133_OBSUPICE-R6_met.fits;19.5293;26480;43.7418;0.170667
20190210224524018_OBSUPICE-R6_snap.fits;20.3326;26465.3;15.7515;0
20190210224624093_OBSUPICE-R6_snap.fits;18.8936;26532.7;17.5568;0
20190210224724167_OBSUPICE-R6_snap.fits;18.6841;26465.3;16.457;0
20190210224824242_OBSUPICE-R6_snap.fits;18.9756;26523.9;16.5587;0
20190210224924317_OBSUPICE-R6_snap.fits;19.3692;26537.1;14.6506;0
20190210225024391_OBSUPICE-R6_snap.fits;19.2971;26532.7;21.0106;0
20190210225124466_OBSUPICE-R6_snap.fits;16.425;26455.1;17.0872;0
20190210225224541_OBSUPICE-R6_snap.fits;19.0758;26449.2;12.0799;0
20190210225411037_OBSUPICE-R6_met.fits;16.8579;26522.5;37.524;0.170667
20190210225324615_OBSUPICE-R6_snap.fits;19.4299;26462.4;15.413;0
20190210225424690_OBSUPICE-R6_snap.fits;20.2173;26453.6;18.7208;0
20190210225539954_OBSUPICE-R6_met.fits;20.0392;26500.5;69.1326;0.170667
20190210225524765_OBSUPICE-R6_snap.fits;19.687;26465.3;16.6211;0
20190210225624839_OBSUPICE-R6_snap.fits;17.7323;26468.3;18.1246;0
20190210225724914_OBSUPICE-R6_snap.fits;19.9182;26502;12.7405;0
20190210225912605_OBSUPICE-R6_met.fits;16.2412;26504.9;34.3391;0.170667
20190210225824989_OBSUPICE-R6_snap.fits;14.9653;26452.1;17.5928;0
20190210225925063_OBSUPICE-R6_snap.fits;16.3509;26488.8;16.9474;0
20190210230232626_OBSUPICE-R6_met.fits;17.6666;26506.3;37.7557;0.170667
20190210230442333_OBSUPICE-R6_met.fits;17.9845;26504.9;551.442;0.512
20190210230446258_OBSUPICE-R6_met.fits;18.2621;26497.6;85.381;0.170667
20190210230622855_OBSUPICE-R6_met.fits;16.7606;26504.9;49.1974;0.170667
