# file name; noise; peak f.; mag.; duration
20190210110031453_OBSUPICE-R6_snap.fits;17.9071;26462.4;19.7621;0
20190210110131527_OBSUPICE-R6_snap.fits;22.0509;26493.2;17.9798;0
20190210110231602_OBSUPICE-R6_snap.fits;18.552;26474.1;25.7048;0
20190210110331677_OBSUPICE-R6_snap.fits;23.4103;26485.8;17.0275;0
20190210110431751_OBSUPICE-R6_snap.fits;22.2722;26456.5;16.8188;0
20190210110531826_OBSUPICE-R6_snap.fits;18.4739;26525.4;20.1415;0
20190210110631901_OBSUPICE-R6_snap.fits;19.076;26541.5;18.577;0
20190210110731975_OBSUPICE-R6_snap.fits;20.0522;26513.7;12.9146;0
20190210110832050_OBSUPICE-R6_snap.fits;20.4128;26545.9;20.0922;0
20190210110932125_OBSUPICE-R6_snap.fits;26.1431;26497.6;16.9476;0
20190210111032199_OBSUPICE-R6_snap.fits;20.831;26460.9;22.6292;0
20190210111132274_OBSUPICE-R6_snap.fits;21.5957;26503.4;19.5011;0
20190210111232349_OBSUPICE-R6_snap.fits;19.8991;26463.9;18.02;0
20190210111332423_OBSUPICE-R6_snap.fits;21.7052;26521;19.66;0
20190210111512605_OBSUPICE-R6_met.fits;25.1596;26504.9;60.4148;0.341333
20190210111432498_OBSUPICE-R6_snap.fits;23.2794;26481.4;20.2812;0
20190210111604317_OBSUPICE-R6_met.fits;17.8599;26510.7;43.9833;0.170667
20190210111532573_OBSUPICE-R6_snap.fits;23.5869;26480;17.6291;0
20190210111632647_OBSUPICE-R6_snap.fits;20.2719;26510.7;296.565;0
20190210111730503_OBSUPICE-R6_met.fits;17.1747;26512.2;76.5785;1.36533
20190210111732722_OBSUPICE-R6_snap.fits;26.912;26547.4;18.4609;0
20190210111832797_OBSUPICE-R6_snap.fits;26.7001;26509.3;18.2421;0
20190210111932871_OBSUPICE-R6_snap.fits;20.4064;26510.7;20.8707;0
20190210112032946_OBSUPICE-R6_snap.fits;18.9405;26507.8;24.7483;0
20190210112133021_OBSUPICE-R6_snap.fits;21.6982;26478.5;19.5949;0
20190210112233095_OBSUPICE-R6_snap.fits;19.9881;26529.8;20.5912;0
20190210112333170_OBSUPICE-R6_snap.fits;21.4007;26534.2;23.7958;0
20190210112433245_OBSUPICE-R6_snap.fits;21.3989;26532.7;23.8083;0
20190210112533319_OBSUPICE-R6_snap.fits;23.0753;26515.1;20.1192;0
20190210112633394_OBSUPICE-R6_snap.fits;21.3016;26506.3;18.2462;0
20190210112733469_OBSUPICE-R6_snap.fits;22.3303;26509.3;16.9767;0
20190210112833543_OBSUPICE-R6_snap.fits;20.5706;26532.7;18.5998;0
20190210113005533_OBSUPICE-R6_met.fits;20.4049;26481.4;78.6103;0.341333
20190210112933618_OBSUPICE-R6_snap.fits;20.12;26493.2;18.378;0
20190210113033693_OBSUPICE-R6_snap.fits;22.3018;26472.7;18.0337;0
20190210113133767_OBSUPICE-R6_snap.fits;17.5933;26528.3;15.5816;0
20190210113233842_OBSUPICE-R6_snap.fits;19.9138;26480;21.3589;0
20190210113355250_OBSUPICE-R6_met.fits;17.9909;26513.7;68.8654;0.170667
20190210113333917_OBSUPICE-R6_snap.fits;19.7657;26532.7;18.2973;0
20190210113455325_OBSUPICE-R6_met.fits;19.9967;26507.8;117.628;0.341333
20190210113433991_OBSUPICE-R6_snap.fits;19.9921;26484.4;19.1685;0
20190210113543965_OBSUPICE-R6_met.fits;21.1701;26500.5;42.9233;0.170667
20190210113534066_OBSUPICE-R6_snap.fits;21.8653;26532.7;22.6356;0
20190210113638919_OBSUPICE-R6_met.fits;18.1614;26494.6;49.972;0.170667
20190210113705031_OBSUPICE-R6_met.fits;22.4646;26509.3;58.6721;0.341333
20190210113634141_OBSUPICE-R6_snap.fits;23.6357;26468.3;18.922;0
20190210113734215_OBSUPICE-R6_snap.fits;25.9854;26544.4;20.0045;0
20190210113834290_OBSUPICE-R6_snap.fits;24.5215;26525.4;22.4819;0
20190210113934365_OBSUPICE-R6_snap.fits;22.4419;26500.5;23.6847;0
20190210114034439_OBSUPICE-R6_snap.fits;17.8772;26523.9;18.4141;0
20190210114134514_OBSUPICE-R6_snap.fits;20.2948;26502;19.3128;0
20190210114234589_OBSUPICE-R6_snap.fits;21.887;26480;22.6592;0
20190210114341831_OBSUPICE-R6_met.fits;18.7393;26497.6;61.7049;0.512
20190210114334663_OBSUPICE-R6_snap.fits;18.1521;26529.8;20.1173;0
20190210114524573_OBSUPICE-R6_met.fits;24.4465;26494.6;147.955;0.341333
20190210114434738_OBSUPICE-R6_snap.fits;25.1866;26502;17.1394;0
20190210114534813_OBSUPICE-R6_snap.fits;21.675;26537.1;16.3092;0
20190210114634887_OBSUPICE-R6_snap.fits;18.2187;26490.2;21.187;0
20190210114734962_OBSUPICE-R6_snap.fits;21.8315;26513.7;17.0871;0
20190210114906269_OBSUPICE-R6_met.fits;21.4574;26512.2;86.4703;0.341333
20190210114835037_OBSUPICE-R6_snap.fits;19.3252;26484.4;15.808;0
20190210114935111_OBSUPICE-R6_snap.fits;21.9916;26506.3;18.1991;0
20190210115111538_OBSUPICE-R6_met.fits;26.2107;26496.1;86.2064;1.19467
20190210115035186_OBSUPICE-R6_snap.fits;24.8011;26519.5;27.1911;0
20190210115146695_OBSUPICE-R6_met.fits;22.829;26493.2;121.739;2.21867
20190210115135261_OBSUPICE-R6_snap.fits;22.0889;26506.3;18.2023;0
20190210115235335_OBSUPICE-R6_snap.fits;22.5738;26531.2;15.6772;0
20190210115335410_OBSUPICE-R6_snap.fits;19.6846;26512.2;25.0592;0
20190210115435485_OBSUPICE-R6_snap.fits;19.5703;26450.7;17.5975;0
20190210115617031_OBSUPICE-R6_met.fits;21.8329;26490.2;96.9544;0.170667
20190210115535559_OBSUPICE-R6_snap.fits;21.2955;26494.6;21.5384;0
20190210115635634_OBSUPICE-R6_snap.fits;23.2736;26531.2;19.0772;0
20190210115735709_OBSUPICE-R6_snap.fits;22.5204;26465.3;21.6939;0
20190210115835783_OBSUPICE-R6_snap.fits;20.8025;26529.8;19.8957;0
20190210115935858_OBSUPICE-R6_snap.fits;22.3811;26523.9;16.7268;0
20190210120226013_OBSUPICE-R6_met.fits;24.9873;26462.4;98.441;0.853333
20190210120436061_OBSUPICE-R6_met.fits;22.3285;26497.6;51.3734;0.170667
20190210120659762_OBSUPICE-R6_met.fits;22.3723;26494.6;57.7875;0.170667
