# file name; noise; peak f.; mag.; duration
20190210120035933_OBSUPICE-R6_snap.fits;24.4837;26534.2;21.2384;0
20190210120136007_OBSUPICE-R6_snap.fits;20.2441;26499;18.1559;0
20190210120236082_OBSUPICE-R6_snap.fits;22.7209;26453.6;17.9626;0
20190210120336157_OBSUPICE-R6_snap.fits;22.5039;26463.9;20.6091;0
20190210120436231_OBSUPICE-R6_snap.fits;26.1658;26480;25.352;0
20190210120536306_OBSUPICE-R6_snap.fits;21.7519;26488.8;22.9234;0
20190210120636381_OBSUPICE-R6_snap.fits;21.8431;26480;16.9409;0
20190210120736455_OBSUPICE-R6_snap.fits;20.1524;26452.1;23.427;0
20190210120836530_OBSUPICE-R6_snap.fits;19.112;26531.2;18.8439;0
20190210120936605_OBSUPICE-R6_snap.fits;25.4018;26469.7;22.5983;0
20190210121036679_OBSUPICE-R6_snap.fits;23.8421;26519.5;17.4326;0
20190210121136754_OBSUPICE-R6_snap.fits;21.7037;26468.3;27.4989;0
20190210121236829_OBSUPICE-R6_snap.fits;22.4611;26525.4;17.5744;0
20190210121336903_OBSUPICE-R6_snap.fits;21.9149;26537.1;22.229;0
20190210121436978_OBSUPICE-R6_snap.fits;20.398;26507.8;15.4378;0
20190210121537053_OBSUPICE-R6_snap.fits;24.914;26512.2;18.8769;0
20190210121637127_OBSUPICE-R6_snap.fits;16.6085;26452.1;20.841;0
20190210121737202_OBSUPICE-R6_snap.fits;26.3362;26528.3;23.2417;0
20190210121845469_OBSUPICE-R6_met.fits;23.2516;26500.5;61.0515;0.170667
20190210121913458_OBSUPICE-R6_met.fits;20.3779;26490.2;65.8509;0.170667
20190210121837277_OBSUPICE-R6_snap.fits;21.8321;26474.1;17.7343;0
20190210122025650_OBSUPICE-R6_met.fits;20.491;26512.2;151.268;0.341333
20190210121937351_OBSUPICE-R6_snap.fits;20.5021;26518.1;19.808;0
20190210122046130_OBSUPICE-R6_met.fits;23.4583;26518.1;52.1426;0.170667
20190210122037426_OBSUPICE-R6_snap.fits;21.1404;26475.6;19.4783;0
20190210122205319_OBSUPICE-R6_met.fits;18.9826;26488.8;210.1;0.341333
20190210122137501_OBSUPICE-R6_snap.fits;20.1903;26522.5;19.1225;0
20190210122307954_OBSUPICE-R6_met.fits;22.7432;26499;45.965;0.341333
20190210122237575_OBSUPICE-R6_snap.fits;21.1027;26488.8;19.9421;0
20190210122337650_OBSUPICE-R6_snap.fits;21.5396;26534.2;16.4641;0
20190210122437725_OBSUPICE-R6_snap.fits;23.9722;26490.2;23.924;0
20190210122535581_OBSUPICE-R6_met.fits;18.4872;26504.9;37.0343;0.170667
20190210122551453_OBSUPICE-R6_met.fits;22.0136;26516.6;128.606;1.36533
20190210122537799_OBSUPICE-R6_snap.fits;19.3472;26455.1;17.2509;0
20190210122638215_OBSUPICE-R6_met.fits;20.1376;26523.9;50.3309;0.170667
20190210122637874_OBSUPICE-R6_snap.fits;22.3965;26500.5;20.288;0
20190210122737949_OBSUPICE-R6_snap.fits;23.3006;26468.3;16.1427;0
20190210122838023_OBSUPICE-R6_snap.fits;23.6263;26490.2;17.4881;0
20190210122938098_OBSUPICE-R6_snap.fits;20.9021;26465.3;19.5278;0
20190210123053874_OBSUPICE-R6_met.fits;21.9495;26500.5;75.2544;0.170667
20190210123111282_OBSUPICE-R6_met.fits;21.4078;26484.4;75.4829;0.170667
20190210123038173_OBSUPICE-R6_snap.fits;17.6785;26522.5;25.9484;0
20190210123138247_OBSUPICE-R6_snap.fits;19.8494;26545.9;20.7063;0
20190210123252829_OBSUPICE-R6_met.fits;18.7752;26497.6;42.774;0.170667
20190210123322354_OBSUPICE-R6_met.fits;19.021;26499;43.1943;2.21867
20190210123238322_OBSUPICE-R6_snap.fits;21.3607;26458;21.0996;0
20190210123338397_OBSUPICE-R6_snap.fits;23.0955;26507.8;16.6461;0
20190210123438471_OBSUPICE-R6_snap.fits;18.8186;26538.6;15.2402;0
20190210123538546_OBSUPICE-R6_snap.fits;23.9915;26452.1;23.7095;0
20190210123638621_OBSUPICE-R6_snap.fits;25.5289;26529.8;18.9801;0
20190210123738695_OBSUPICE-R6_snap.fits;23.4239;26484.4;23.5766;0
20190210123838770_OBSUPICE-R6_snap.fits;19.8382;26523.9;15.0286;0
20190210123936285_OBSUPICE-R6_met.fits;20.9718;26496.1;43.062;0.170667
20190210123938845_OBSUPICE-R6_snap.fits;21.8715;26516.6;19.3105;0
20190210124038919_OBSUPICE-R6_snap.fits;20.926;26474.1;21.7041;0
20190210124223709_OBSUPICE-R6_met.fits;23.4332;26500.5;54.2727;0.341333
20190210124138994_OBSUPICE-R6_snap.fits;19.5485;26532.7;20.5496;0
20190210124239069_OBSUPICE-R6_snap.fits;21.7976;26528.3;18.4986;0
20190210124339143_OBSUPICE-R6_snap.fits;18.4461;26532.7;15.4072;0
20190210124439218_OBSUPICE-R6_snap.fits;23.5409;26521;14.0131;0
20190210124539293_OBSUPICE-R6_snap.fits;18.7875;26463.9;18.2691;0
20190210124639367_OBSUPICE-R6_snap.fits;18.6279;26522.5;18.9181;0
20190210124818866_OBSUPICE-R6_met.fits;19.098;26499;47.8156;0.170667
20190210124739442_OBSUPICE-R6_snap.fits;25.0185;26465.3;18.1379;0
20190210124839517_OBSUPICE-R6_snap.fits;24.0674;26458;24.2653;0
20190210124939591_OBSUPICE-R6_snap.fits;21.6844;26475.6;26.9781;0
20190210125039666_OBSUPICE-R6_snap.fits;20.9003;26485.8;20.8478;0
20190210125139741_OBSUPICE-R6_snap.fits;22.6829;26487.3;15.392;0
20190210125241351_OBSUPICE-R6_met.fits;26.4141;26474.1;52.8554;0.170667
20190210125239815_OBSUPICE-R6_snap.fits;27.0578;26491.7;15.2299;0
20190210125339890_OBSUPICE-R6_snap.fits;21.2767;26487.3;15.4211;0
20190210125439965_OBSUPICE-R6_snap.fits;23.1425;26534.2;16.2144;0
20190210125540039_OBSUPICE-R6_snap.fits;25.2859;26477.1;13.2996;0
20190210125702813_OBSUPICE-R6_met.fits;23.136;26482.9;48.7371;0.341333
20190210125640114_OBSUPICE-R6_snap.fits;21.1422;26519.5;17.9416;0
20190210125740189_OBSUPICE-R6_snap.fits;20.3987;26497.6;18.2663;0
20190210125840263_OBSUPICE-R6_snap.fits;20.6562;26547.4;18.5112;0
20190210130008157_OBSUPICE-R6_met.fits;19.6289;26503.4;41.3427;0.170667
20190210125940338_OBSUPICE-R6_snap.fits;19.4828;26522.5;25.2598;0
20190210130652125_OBSUPICE-R6_met.fits;22.007;26504.9;59.1829;3.75467
