# file name; noise; peak f.; mag.; duration
20190210140044893_OBSUPICE-R6_snap.fits;17.0568;26490.2;24.0258;0
20190210140144967_OBSUPICE-R6_snap.fits;20.9123;26518.1;19.4809;0
20190210140245042_OBSUPICE-R6_snap.fits;22.1465;26528.3;19.3395;0
20190210140345117_OBSUPICE-R6_snap.fits;21.2485;26547.4;20.6818;0
20190210140445191_OBSUPICE-R6_snap.fits;28.7114;26493.2;20.9627;0
20190210140545266_OBSUPICE-R6_snap.fits;21.6676;26490.2;19.579;0
20190210140645341_OBSUPICE-R6_snap.fits;20.7853;26538.6;16.5775;0
20190210140800263_OBSUPICE-R6_met.fits;20.7678;26496.1;55.5716;0.170667
20190210140745415_OBSUPICE-R6_snap.fits;17.9474;26516.6;17.9349;0
20190210140845490_OBSUPICE-R6_snap.fits;23.1751;26458;17.6959;0
20190210140945565_OBSUPICE-R6_snap.fits;20.9427;26496.1;17.8789;0
20190210141119261_OBSUPICE-R6_met.fits;18.5119;26499;87.7356;0.170667
20190210141045639_OBSUPICE-R6_snap.fits;22.8453;26466.8;18.1287;0
20190210141223943_OBSUPICE-R6_met.fits;23.1713;26499;74.6212;0.170667
20190210141145714_OBSUPICE-R6_snap.fits;23.8292;26521;22.9547;0
20190210141245789_OBSUPICE-R6_snap.fits;24.246;26500.5;22.6738;0
20190210141357981_OBSUPICE-R6_met.fits;21.5922;26496.1;124.217;0.341333
20190210141345863_OBSUPICE-R6_snap.fits;23.5685;26496.1;16.9716;0
20190210141458909_OBSUPICE-R6_met.fits;20.0605;26504.9;51.835;0.682667
20190210141518535_OBSUPICE-R6_met.fits;19.1607;26503.4;40.0233;0.512
20190210141445938_OBSUPICE-R6_snap.fits;18.9572;26449.2;14.8568;0
20190210141602909_OBSUPICE-R6_met.fits;20.0402;26522.5;45.9822;0.341333
20190210141546013_OBSUPICE-R6_snap.fits;21.631;26474.1;19.6526;0
20190210141656327_OBSUPICE-R6_met.fits;23.5656;26494.6;108.68;0.341333
20190210141646087_OBSUPICE-R6_snap.fits;19.9894;26513.7;16.4587;0
20190210141746162_OBSUPICE-R6_snap.fits;23.7706;26529.8;18.9101;0
20190210141846237_OBSUPICE-R6_snap.fits;26.0609;26525.4;17.5625;0
20190210141946311_OBSUPICE-R6_snap.fits;25.827;26490.2;20.4961;0
20190210142046386_OBSUPICE-R6_snap.fits;23.0992;26510.7;22.7115;0
20190210142211207_OBSUPICE-R6_met.fits;20.7348;26518.1;64.3952;0.170667
20190210142146461_OBSUPICE-R6_snap.fits;22.7352;26460.9;20.3951;0
20190210142246535_OBSUPICE-R6_snap.fits;24.6526;26487.3;17.831;0
20190210142431666_OBSUPICE-R6_met.fits;21.0615;26491.7;50.9831;0.170667
20190210142346610_OBSUPICE-R6_snap.fits;20.2243;26509.3;16.8606;0
20190210142446685_OBSUPICE-R6_snap.fits;19.6414;26515.1;18.9287;0
20190210142546759_OBSUPICE-R6_snap.fits;24.9329;26465.3;19.4898;0
20190210142646834_OBSUPICE-R6_snap.fits;24.0178;26512.2;17.2032;0
20190210142753565_OBSUPICE-R6_met.fits;18.8624;26503.4;56.0982;0.512
20190210142746909_OBSUPICE-R6_snap.fits;23.4854;26480;20.2289;0
20190210142854663_OBSUPICE-R6_met.fits;25.777;26509.3;54.6658;0.341333
20190210142846983_OBSUPICE-R6_snap.fits;22.8631;26519.5;26.7424;0
20190210142947058_OBSUPICE-R6_snap.fits;21.4854;26471.2;22.87;0
20190210143051570_OBSUPICE-R6_met.fits;21.0733;26503.4;195.021;0.341333
20190210143047133_OBSUPICE-R6_snap.fits;24.305;26465.3;16.254;0
20190210143159325_OBSUPICE-R6_met.fits;20.2995;26512.2;50.9306;0.170667
20190210143147207_OBSUPICE-R6_snap.fits;18.7886;26547.4;19.5393;0
20190210143247282_OBSUPICE-R6_snap.fits;22.322;26502;15.2887;0
20190210143405618_OBSUPICE-R6_met.fits;25.5496;26529.8;81.6301;0.170667
20190210143347357_OBSUPICE-R6_snap.fits;18.1751;26456.5;18.4066;0
20190210143447431_OBSUPICE-R6_snap.fits;18.9217;26534.2;19.3336;0
20190210143547506_OBSUPICE-R6_snap.fits;19.3796;26531.2;15.7224;0
20190210143647581_OBSUPICE-R6_snap.fits;20.8245;26455.1;19.3599;0
20190210143747655_OBSUPICE-R6_snap.fits;20.0875;26482.9;21.012;0
20190210143847730_OBSUPICE-R6_snap.fits;20.4531;26490.2;21.3857;0
20190210143947805_OBSUPICE-R6_snap.fits;30.5038;26449.2;25.9424;0
20190210144047879_OBSUPICE-R6_snap.fits;23.4613;26507.8;20.15;0
20190210144151197_OBSUPICE-R6_met.fits;21.0697;26496.1;53.0729;0.170667
20190210144147954_OBSUPICE-R6_snap.fits;18.4876;26490.2;19.9741;0
20190210144248029_OBSUPICE-R6_snap.fits;23.3821;26487.3;17.7794;0
20190210144348103_OBSUPICE-R6_snap.fits;18.5847;26504.9;19.5919;0
20190210144448178_OBSUPICE-R6_snap.fits;21.3084;26487.3;17.7613;0
20190210144548253_OBSUPICE-R6_snap.fits;22.652;26459.5;20.2911;0
20190210144648327_OBSUPICE-R6_snap.fits;22.836;26455.1;16.7916;0
20190210144748402_OBSUPICE-R6_met.fits;19.0578;26469.7;39.7776;0.170667
20190210144748402_OBSUPICE-R6_snap.fits;23.5059;26528.3;23.0688;0
20190210144848477_OBSUPICE-R6_snap.fits;19.2444;26509.3;16.1024;0
20190210144948551_OBSUPICE-R6_snap.fits;22.1718;26512.2;17.5366;0
20190210145048626_OBSUPICE-R6_snap.fits;20.518;26506.3;15.8817;0
20190210145242461_OBSUPICE-R6_met.fits;24.4874;26477.1;56.1572;0.170667
20190210145148701_OBSUPICE-R6_snap.fits;15.3819;26509.3;15.4817;0
20190210145248775_OBSUPICE-R6_snap.fits;22.8627;26458;18.8614;0
20190210145348850_OBSUPICE-R6_snap.fits;20.546;26526.9;18.7507;0
20190210145511282_OBSUPICE-R6_met.fits;21.065;26488.8;74.0183;0.341333
20190210145448925_OBSUPICE-R6_snap.fits;22.5962;26449.2;18.274;0
20190210145548999_OBSUPICE-R6_snap.fits;21.9038;26535.6;19.624;0
20190210145649074_OBSUPICE-R6_snap.fits;22.2456;26510.7;19.5331;0
20190210145749149_OBSUPICE-R6_snap.fits;22.8374;26463.9;17.5723;0
20190210145849223_OBSUPICE-R6_snap.fits;23.3652;26529.8;19.6279;0
20190210150013874_OBSUPICE-R6_met.fits;23.4432;26507.8;99.7976;0.682667
20190210145949298_OBSUPICE-R6_snap.fits;23.3414;26518.1;20.4103;0
20190210150348402_OBSUPICE-R6_met.fits;21.056;26526.9;86.5678;1.70667
20190210150431239_OBSUPICE-R6_met.fits;24.8508;26496.1;85.2491;0.341333
