# file name; noise; peak f.; mag.; duration
20190210160053853_OBSUPICE-R6_snap.fits;21.496;26532.7;17.5105;0
20190210160153927_OBSUPICE-R6_snap.fits;22.1606;26529.8;16.8256;0
20190210160254002_OBSUPICE-R6_snap.fits;19.7156;26522.5;17.7725;0
20190210160354077_OBSUPICE-R6_snap.fits;22.1503;26518.1;17.8737;0
20190210160454151_OBSUPICE-R6_snap.fits;18.3485;26490.2;20.9683;0
20190210160554226_OBSUPICE-R6_snap.fits;22.1368;26477.1;20.1881;0
20190210160654301_OBSUPICE-R6_snap.fits;23.7778;26515.1;25.4367;0
20190210160754375_OBSUPICE-R6_snap.fits;23.1867;26474.1;14.6188;0
20190210160854450_OBSUPICE-R6_snap.fits;20.8448;26449.2;20.8176;0
20190210160954525_OBSUPICE-R6_snap.fits;17.2579;26485.8;20.1264;0
20190210161054599_OBSUPICE-R6_snap.fits;21.9993;26481.4;19.8303;0
20190210161154674_OBSUPICE-R6_snap.fits;19.9153;26528.3;18.9299;0
20190210161254749_OBSUPICE-R6_snap.fits;23.5698;26456.5;15.8669;0
20190210161423325_OBSUPICE-R6_met.fits;21.7885;26504.9;53.6018;0.341333
20190210161354823_OBSUPICE-R6_snap.fits;22.7387;26475.6;20.7324;0
20190210161454898_OBSUPICE-R6_snap.fits;24.0372;26468.3;14.6965;0
20190210161617159_OBSUPICE-R6_met.fits;18.062;26507.8;118.498;0.341333
20190210161554973_OBSUPICE-R6_snap.fits;20.9121;26532.7;27.4097;0
20190210161655047_OBSUPICE-R6_snap.fits;18.0545;26485.8;18.7746;0
20190210161759218_OBSUPICE-R6_met.fits;20.951;26488.8;45.4579;0.341333
20190210161807751_OBSUPICE-R6_met.fits;18.657;26507.8;42.5173;0.170667
20190210161755122_OBSUPICE-R6_snap.fits;21.9496;26482.9;21.8148;0
20190210161855197_OBSUPICE-R6_snap.fits;18.7714;26537.1;16.1429;0
20190210161955271_OBSUPICE-R6_snap.fits;20.046;26482.9;16.521;0
20190210162055346_OBSUPICE-R6_snap.fits;30.8157;26478.5;19.4094;0
20190210162155421_OBSUPICE-R6_snap.fits;22.1887;26494.6;19.6514;0
20190210162339015_OBSUPICE-R6_met.fits;23.4088;26497.6;51.9077;0.170667
20190210162255495_OBSUPICE-R6_snap.fits;24.4034;26537.1;19.2523;0
20190210162355570_OBSUPICE-R6_snap.fits;22.6499;26458;21.4251;0
20190210162455645_OBSUPICE-R6_snap.fits;25.6072;26538.6;18.6088;0
20190210162555719_OBSUPICE-R6_snap.fits;23.7334;26471.2;17.7639;0
20190210162655794_OBSUPICE-R6_snap.fits;19.4878;26472.7;20.5382;0
20190210162755869_OBSUPICE-R6_snap.fits;21.4648;26547.4;17.567;0
20190210162917959_OBSUPICE-R6_met.fits;22.8479;26519.5;61.2137;0.170667
20190210162855943_OBSUPICE-R6_snap.fits;21.6749;26455.1;18.7254;0
20190210162956018_OBSUPICE-R6_snap.fits;23.5929;26503.4;19.355;0
20190210163056093_OBSUPICE-R6_snap.fits;20.9534;26477.1;17.133;0
20190210163156167_OBSUPICE-R6_snap.fits;22.9611;26534.2;16.5744;0
20190210163256242_OBSUPICE-R6_snap.fits;20.952;26469.7;25.7948;0
20190210163356317_OBSUPICE-R6_snap.fits;27.1404;26521;13.2979;0
20190210163456391_OBSUPICE-R6_snap.fits;21.6398;26510.7;23.5426;0
20190210163556466_OBSUPICE-R6_snap.fits;18.2348;26544.4;20.9447;0
20190210163656541_OBSUPICE-R6_snap.fits;21.0591;26481.4;20.8206;0
20190210163756615_OBSUPICE-R6_snap.fits;23.3272;26480;18.0921;0
20190210163856690_OBSUPICE-R6_snap.fits;21.3841;26478.5;18.4503;0
20190210163956765_OBSUPICE-R6_snap.fits;28.4113;26535.6;18.2827;0
20190210164056839_OBSUPICE-R6_snap.fits;17.9508;26484.4;19.6704;0
20190210164156914_OBSUPICE-R6_snap.fits;23.9509;26513.7;21.2514;0
20190210164256989_OBSUPICE-R6_snap.fits;21.3974;26459.5;17.7738;0
20190210164357063_OBSUPICE-R6_snap.fits;22.3084;26528.3;20.031;0
20190210164505501_OBSUPICE-R6_met.fits;18.8859;26497.6;58.1613;0.170667
20190210164542023_OBSUPICE-R6_met.fits;21.4326;26490.2;53.2309;0.341333
20190210164457138_OBSUPICE-R6_snap.fits;24.4202;26547.4;21.541;0
20190210164626397_OBSUPICE-R6_met.fits;24.5992;26502;140.623;0.682667
20190210164557213_OBSUPICE-R6_snap.fits;23.6602;26474.1;21.485;0
20190210164657287_OBSUPICE-R6_snap.fits;21.8176;26477.1;18.2843;0
20190210164757362_OBSUPICE-R6_snap.fits;20.922;26538.6;14.2089;0
20190210164857437_OBSUPICE-R6_snap.fits;22.4881;26523.9;21.3654;0
20190210164957511_OBSUPICE-R6_snap.fits;22.0646;26468.3;13.3957;0
20190210165057586_OBSUPICE-R6_snap.fits;23.6391;26518.1;22.5833;0
20190210165157661_OBSUPICE-R6_snap.fits;22.1725;26466.8;21.1736;0
20190210165321458_OBSUPICE-R6_met.fits;22.0952;26522.5;51.3723;0.341333
20190210165257735_OBSUPICE-R6_snap.fits;20.8819;26490.2;19.1154;0
20190210165357810_OBSUPICE-R6_snap.fits;21.6268;26500.5;18.4144;0
20190210165457885_OBSUPICE-R6_snap.fits;20.7714;26485.8;15.7278;0
20190210165647453_OBSUPICE-R6_met.fits;19.1185;26474.1;42.8479;0.170667
20190210165557959_OBSUPICE-R6_snap.fits;22.9843;26535.6;19.1127;0
20190210165658034_OBSUPICE-R6_snap.fits;23.0947;26545.9;12.4695;0
20190210165758109_OBSUPICE-R6_snap.fits;26.83;26522.5;25.7803;0
20190210165858183_OBSUPICE-R6_snap.fits;22.2889;26522.5;20.7554;0
20190210165958258_OBSUPICE-R6_snap.fits;20.3287;26484.4;17.6746;0
