# file name; noise; peak f.; mag.; duration
20160422210001475_SVAKOV-R7_snap.fits;4.97925;26493.2;3.24752;0
20160422210101550_SVAKOV-R7_snap.fits;4.59832;26509.3;5.20546;0
20160422210201625_SVAKOV-R7_snap.fits;4.94293;26468.3;4.56059;0
20160422210301699_SVAKOV-R7_snap.fits;4.2019;26507.8;4.45299;0
20160422210405870_SVAKOV-R7_met.fits;4.04111;26481.4;11.7259;0.170667
20160422210401774_SVAKOV-R7_snap.fits;4.13732;26522.5;3.97638;0
20160422210501849_SVAKOV-R7_snap.fits;4.75462;26541.5;3.6692;0
20160422210631961_SVAKOV-R7_met.fits;4.7149;26504.9;46.8185;0.682667
20160422210601923_SVAKOV-R7_snap.fits;5.20674;26485.8;4.21478;0
20160422210740057_SVAKOV-R7_met.fits;4.45364;26502;10.0073;0.170667
20160422210701998_SVAKOV-R7_snap.fits;4.70392;26502;4.71364;0
20160422210802073_SVAKOV-R7_snap.fits;5.23889;26509.3;3.79719;0
20160422210902148_SVAKOV-R7_snap.fits;4.38757;26507.8;23.0156;0
20160422210957443_SVAKOV-R7_met.fits;4.38757;26507.8;23.0156;0.341333
20160422211031918_SVAKOV-R7_met.fits;5.52886;26507.8;17.194;0.341333
20160422211002222_SVAKOV-R7_snap.fits;5.07079;26534.2;4.40611;0
20160422211102297_SVAKOV-R7_snap.fits;5.0015;26481.4;3.80626;0
20160422211202371_SVAKOV-R7_snap.fits;3.92095;26545.9;4.76949;0
20160422211302446_SVAKOV-R7_snap.fits;5.09427;26493.2;4.75188;0
20160422211414297_SVAKOV-R7_met.fits;4.50852;26529.8;18.1503;0.512
20160422211402521_SVAKOV-R7_snap.fits;4.92091;26525.4;4.19496;0
20160422211502595_SVAKOV-R7_snap.fits;5.09669;26525.4;4.53418;0
20160422211602670_SVAKOV-R7_snap.fits;4.44213;26512.2;4.84892;0
20160422211702745_SVAKOV-R7_snap.fits;5.22275;26496.1;4.3216;0
20160422211802819_SVAKOV-R7_snap.fits;5.41203;26532.7;3.46604;0
20160422211902894_SVAKOV-R7_snap.fits;5.63912;26515.1;3.59762;0
20160422212002969_SVAKOV-R7_snap.fits;4.55658;26510.7;4.90202;0
20160422212140590_SVAKOV-R7_met.fits;4.68324;26500.5;10.8626;0.341333
20160422212103043_SVAKOV-R7_snap.fits;4.56277;26545.9;4.17243;0
20160422212203118_SVAKOV-R7_snap.fits;5.21748;26504.9;2.79273;0
20160422212351662_SVAKOV-R7_met.fits;4.51723;26493.2;21.3012;0.341333
20160422212303193_SVAKOV-R7_snap.fits;5.10524;26487.3;4.29584;0
20160422212405998_SVAKOV-R7_met.fits;4.66637;26509.3;11.2323;2.048
20160422212448665_SVAKOV-R7_met.fits;4.69074;26497.6;10.8956;0.170667
20160422212403268_SVAKOV-R7_snap.fits;4.39041;26540;4.90617;0
20160422212549763_SVAKOV-R7_met.fits;4.85126;26506.3;26.6706;0.170667
20160422212503342_SVAKOV-R7_snap.fits;5.45843;26458;4.63646;0
20160422212603417_SVAKOV-R7_snap.fits;5.41753;26477.1;4.14631;0
20160422212703491_SVAKOV-R7_snap.fits;4.44358;26471.2;5.16088;0
20160422212803566_SVAKOV-R7_snap.fits;4.42858;26547.4;5.25696;0
20160422212934361_SVAKOV-R7_met.fits;4.23108;26502;63.3108;0.341333
20160422212903641_SVAKOV-R7_snap.fits;4.96684;26459.5;4.2312;0
20160422213007470_SVAKOV-R7_met.fits;4.99313;26491.7;30.25;0.170667
20160422213003715_SVAKOV-R7_snap.fits;4.97725;26529.8;3.53484;0
20160422213103790_SVAKOV-R7_snap.fits;4.55911;26512.2;4.77566;0
20160422213230659_SVAKOV-R7_met.fits;4.67248;26465.3;10.8174;0.341333
20160422213236121_SVAKOV-R7_met.fits;4.68109;26506.3;41.342;0.512
20160422213203865_SVAKOV-R7_snap.fits;4.97113;26521;4.80976;0
20160422213303939_SVAKOV-R7_snap.fits;4.35233;26513.7;4.95179;0
20160422213418862_SVAKOV-R7_met.fits;5.41386;26494.6;12.1571;0.170667
20160422213404014_SVAKOV-R7_snap.fits;4.24415;26535.6;3.815;0
20160422213536174_SVAKOV-R7_met.fits;4.75345;26499;26.998;0.341333
20160422213504089_SVAKOV-R7_snap.fits;5.11813;26502;5.07534;0
20160422213604163_SVAKOV-R7_snap.fits;5.43259;26545.9;3.8787;0
20160422213724718_SVAKOV-R7_met.fits;4.86654;26494.6;10.1143;0.341333
20160422213704238_SVAKOV-R7_snap.fits;4.54553;26504.9;4.46897;0
20160422213804313_SVAKOV-R7_snap.fits;5.85059;26500.5;4.76944;0
20160422213926403_SVAKOV-R7_met.fits;4.92425;26491.7;21.0978;1.19467
20160422213930158_SVAKOV-R7_met.fits;5.0502;26496.1;12.6649;0.170667
20160422213904388_SVAKOV-R7_snap.fits;5.48938;26521;3.78389;0
20160422214004462_SVAKOV-R7_snap.fits;4.81605;26466.8;5.31363;0
20160422214150275_SVAKOV-R7_met.fits;4.35782;26510.7;10.4439;0.170667
20160422214104537_SVAKOV-R7_snap.fits;5.11619;26525.4;5.1107;0
20160422214204611_SVAKOV-R7_snap.fits;4.66644;26528.3;3.89546;0
20160422214307246_SVAKOV-R7_met.fits;5.76049;26485.8;18.9701;0.170667
20160422214304686_SVAKOV-R7_snap.fits;5.05058;26544.4;3.78876;0
20160422214404761_SVAKOV-R7_snap.fits;5.10215;26477.1;5.44268;0
20160422214504835_SVAKOV-R7_snap.fits;4.76848;26515.1;5.02275;0
20160422214604910_SVAKOV-R7_snap.fits;3.94704;26475.6;4.88357;0
20160422214704985_SVAKOV-R7_snap.fits;4.38226;26504.9;4.60071;0
20160422214827588_SVAKOV-R7_met.fits;5.0058;26491.7;10.9388;0.170667
20160422214805059_SVAKOV-R7_snap.fits;4.66544;26481.4;3.89589;0
20160422214947289_SVAKOV-R7_met.fits;5.90981;26490.2;26.0939;0.341333
20160422214905134_SVAKOV-R7_snap.fits;4.19176;26460.9;5.23153;0
20160422215005209_SVAKOV-R7_snap.fits;5.22246;26491.7;4.14952;0
20160422215105283_SVAKOV-R7_snap.fits;4.12995;26493.2;3.56288;0
20160422215218329_SVAKOV-R7_met.fits;4.70473;26477.1;12.0571;0.170667
20160422215257241_SVAKOV-R7_met.fits;4.62095;26504.9;10.0892;0.170667
20160422215205358_SVAKOV-R7_snap.fits;5.38944;26541.5;5.20294;0
20160422215305433_SVAKOV-R7_snap.fits;4.13175;26538.6;4.90372;0
20160422215405508_SVAKOV-R7_snap.fits;4.24193;26516.6;3.15105;0
20160422215505582_SVAKOV-R7_snap.fits;4.83966;26518.1;4.35778;0
20160422215624771_SVAKOV-R7_met.fits;4.72789;26504.9;12.0515;0.170667
20160422215605657_SVAKOV-R7_snap.fits;4.58683;26519.5;4.59555;0
20160422215752153_SVAKOV-R7_met.fits;4.38836;26477.1;12.5279;0.170667
20160422215705731_SVAKOV-R7_snap.fits;5.39507;26460.9;4.55486;0
20160422215805806_SVAKOV-R7_snap.fits;5.62091;26494.6;5.61741;0
20160422215905881_SVAKOV-R7_snap.fits;4.9358;26480;3.71759;0
