#timestamp,LO_Frequency 
1461290415.7,286047002.5
1461290435.6,286046999.2
1461290455.6,286046998.5
1461290475.5,286047000.6
1461290495.4,286047002.8
1461290515.3,286046996.9
1461290535.3,286046999.7
1461290555.2,286047973.1
1461290575.1,286047020.1
1461290595.0,286046967.7
1461290596.0,286046967.7
1461290615.9,286046901.6
1461290635.8,286047165.5
1461290655.7,286046566.4
1461290675.7,286047335.3
1461290695.6,286046511.0
1461290715.5,286047061.6
1461290735.4,286048031.2
1461290755.4,286046976.3
1461290775.3,286046365.3
1461290795.2,286046319.3
1461290815.1,286046994.6
1461290835.1,286046501.5
1461290836.0,286046501.5
1461290855.9,286048074.9
1461290875.8,286046363.0
1461290895.7,286047742.2
1461290915.7,286047008.8
1461290935.6,286047487.4
1461290955.5,286045871.2
1461290975.4,286047305.9
1461290995.4,286046715.3
1461291015.3,286047445.6
1461291035.2,286046998.6
1461291055.1,286047000.4
1461291075.1,286047002.8
1461291076.0,286047002.8
1461291095.0,286046997.3
1461291095.9,286046997.3
1461291115.9,286047002.1
1461291135.8,286047001.0
1461291155.7,286048491.1
1461291175.7,286045108.7
1461291195.6,286047979.4
1461291215.5,286046226.7
1461291235.4,286047248.1
1461291255.4,286047001.9
1461291275.3,286047000.0
1461291295.2,286047000.9
1461291315.1,286046998.2
1461291335.1,286047002.1
1461291336.0,286047002.1
1461291355.9,286047342.7
1461291375.8,286046814.4
1461291395.8,286048789.4
1461291415.7,286046294.3
1461291435.6,286044965.0
1461291455.5,286047700.1
1461291475.5,286046537.5
1461291495.4,286047742.5
1461291515.3,286046791.1
1461291535.2,286046999.5
1461291555.2,286046616.7
1461291575.1,286047091.1
1461291576.0,286047091.1
1461291595.0,286046745.5
1461291595.9,286046745.5
1461291615.9,286047191.0
1461291635.8,286046768.3
1461291655.7,286049296.3
1461291675.6,286045140.7
1461291695.6,286046383.1
1461291715.5,286047416.9
1461291735.4,286047270.6
1461291755.3,286047242.1
1461291775.3,286047000.8
1461291795.2,286047511.6
1461291815.1,286046612.9
1461291835.0,286046924.9
1461291836.0,286046924.9
1461291855.9,286047154.3
1461291875.8,286047077.2
1461291895.7,286047261.3
1461291915.7,286045987.8
1461291935.6,286045594.9
1461291955.5,286048469.6
1461291975.4,286046975.6
1461291995.4,286047211.2
1461292015.3,286044632.6
1461292035.2,286049319.7
1461292055.1,286046843.0
1461292075.1,286047263.1
1461292076.0,286047263.1
1461292095.9,286046044.0
1461292115.8,286047002.5
1461292135.7,286046944.4
1461292155.7,286047000.5
1461292175.6,286046998.9
1461292195.5,286047000.7
1461292215.4,286046998.9
1461292235.4,286047000.1
1461292255.3,286046998.8
1461292275.2,286047647.5
1461292295.1,286047123.8
1461292315.1,286047044.2
1461292316.0,286047044.2
1461292335.9,286046930.7
1461292355.8,286048382.3
1461292375.8,286045429.9
1461292395.7,286046343.7
1461292415.6,286047602.2
1461292435.5,286047054.7
1461292455.5,286046914.9
1461292475.4,286047002.4
1461292495.3,286047787.6
1461292515.2,286045990.6
1461292535.2,286047769.0
1461292555.1,286047377.5
1461292575.0,286047298.6
1461292575.9,286047298.6
1461292595.9,286043860.7
1461292615.8,286047300.7
1461292635.7,286047155.5
1461292655.6,286048028.7
1461292675.6,286046672.0
1461292695.5,286047634.6
1461292715.4,286046916.2
1461292735.3,286046399.5
1461292755.3,286046998.9
1461292775.2,286047133.4
1461292795.1,286046494.4
1461292815.0,286047737.3
1461292815.9,286047737.3
1461292835.9,286046263.5
1461292855.8,286048545.2
1461292875.7,286045562.0
1461292895.6,286047265.3
1461292915.6,286046378.8
1461292935.5,286046525.9
1461292955.4,286046843.7
1461292975.3,286047009.1
1461292995.3,286047597.1
1461293015.2,286047619.4
1461293035.1,286047498.9
1461293055.0,286045350.9
1461293056.0,286045350.9
1461293075.9,286048848.7
1461293095.8,286048244.4
1461293115.7,286046235.0
1461293135.7,286047002.6
1461293155.6,286045995.5
1461293175.5,286046785.2
1461293195.4,286047838.1
1461293215.4,286047002.7
1461293235.3,286048042.6
1461293255.2,286047455.0
1461293275.1,286046211.4
1461293295.1,286047047.4
1461293296.0,286047047.4
1461293315.9,286047178.0
1461293335.8,286046999.0
1461293355.7,286046460.6
1461293375.7,286047245.2
1461293395.6,286045279.6
1461293415.5,286047914.5
1461293435.4,286047338.8
1461293455.4,286045901.9
1461293475.3,286047224.5
1461293495.2,286046717.6
1461293515.1,286046999.4
1461293535.1,286047161.3
1461293536.0,286047161.3
1461293555.0,286046838.5
1461293555.9,286046838.5
1461293575.9,286046962.3
1461293595.8,286049178.9
1461293615.7,286045145.5
1461293635.6,286046998.3
1461293655.6,286047001.0
1461293675.5,286046999.7
1461293695.4,286046999.8
1461293715.3,286046525.9
1461293735.3,286047197.6
1461293755.2,286047770.8
1461293775.1,286047247.4
1461293795.0,286047002.6
1461293795.9,286047002.6
1461293815.9,286046447.8
1461293835.8,286048075.1
1461293855.7,286047689.7
1461293875.6,286048382.9
1461293895.6,286047103.4
1461293915.5,286047000.6
1461293935.4,286046235.2
1461293955.3,286046999.2
1461293975.3,286047001.1
1461293995.2,286046996.7
