#timestamp,LO_Frequency 
1461294015.1,286047270.4
1461294035.1,286046530.7
1461294036.0,286046530.7
1461294055.9,286047345.4
1461294075.8,286046722.8
1461294095.7,286047256.6
1461294115.7,286046130.6
1461294135.6,286048241.5
1461294155.5,286046768.3
1461294175.4,286047000.8
1461294195.4,286047464.3
1461294215.3,286047000.4
1461294235.2,286047001.0
1461294255.1,286047462.8
1461294275.1,286046999.1
1461294276.0,286046999.1
1461294295.0,286046750.0
1461294295.9,286046750.0
1461294315.8,286047665.8
1461294335.8,286046964.6
1461294355.7,286046464.6
1461294375.6,286047002.0
1461294395.5,286047394.9
1461294415.5,286046666.0
1461294435.4,286047000.1
1461294455.3,286047784.8
1461294475.2,286046995.7
1461294495.2,286046999.2
1461294515.1,286044914.9
1461294535.0,286046363.5
1461294535.9,286046363.5
1461294555.9,286047617.8
1461294575.8,286048132.6
1461294595.7,286045617.3
1461294615.6,286047286.7
1461294635.6,286046504.3
1461294655.5,286047515.2
1461294675.4,286048788.7
1461294695.3,286044358.2
1461294715.3,286047491.5
1461294735.2,286045065.8
1461294755.1,286048837.4
1461294775.0,286046295.5
1461294776.0,286046295.5
1461294795.9,286047677.0
1461294815.8,286046557.9
1461294835.7,286047172.8
1461294855.7,286047004.0
1461294875.6,286047599.4
1461294895.5,286046998.9
1461294915.4,286047312.6
1461294935.4,286048541.3
1461294955.3,286046344.8
1461294975.2,286045715.0
1461294995.1,286047537.2
1461295015.1,286045650.3
1461295016.0,286045650.3
1461295035.9,286048348.1
1461295055.8,286047000.6
1461295075.7,286048333.2
1461295095.7,286047875.7
1461295115.6,286047000.7
1461295135.5,286047316.0
1461295155.4,286046205.5
1461295175.4,286048064.0
1461295195.3,286046999.8
1461295215.2,286045799.9
1461295235.1,286047205.4
1461295255.1,286046934.9
1461295256.0,286046934.9
1461295275.9,286047559.8
1461295295.8,286047001.1
1461295315.8,286047000.8
1461295335.7,286047696.6
1461295355.6,286046799.2
1461295375.5,286047017.0
1461295395.5,286046633.6
1461295415.4,286046235.6
1461295435.3,286046034.5
1461295455.2,286047393.7
1461295475.2,286047001.7
1461295495.1,286048034.2
1461295496.0,286048034.2
1461295515.0,286045965.1
1461295515.9,286045965.1
1461295535.9,286048231.8
1461295555.8,286046306.4
1461295575.7,286047426.0
1461295595.6,286046094.6
1461295615.6,286047676.6
1461295635.5,286047000.9
1461295655.4,286046999.7
1461295675.3,286046473.6
1461295695.3,286047970.5
1461295715.2,286047000.0
1461295735.1,286047602.6
1461295755.0,286044941.3
1461295755.9,286044941.3
1461295775.9,286049577.0
1461295795.8,286047743.4
1461295815.7,286046679.9
1461295835.6,286046102.7
1461295855.6,286046997.0
1461295875.5,286048106.9
1461295895.4,286045561.5
1461295915.3,286047009.0
1461295935.3,286046868.6
1461295955.2,286049459.1
1461295975.1,286046724.6
1461295995.1,286046052.1
1461295996.0,286046052.1
1461296015.9,286047693.6
1461296035.8,286048069.9
1461296055.7,286046268.1
1461296075.7,286046864.7
1461296095.6,286046645.5
1461296115.5,286046587.9
1461296135.4,286049597.1
1461296155.4,286045676.4
1461296175.3,286046831.8
1461296195.2,286046205.5
1461296215.1,286047417.1
1461296235.1,286047819.0
1461296236.0,286047819.0
1461296255.0,286046404.7
1461296255.9,286046404.7
1461296275.8,286047111.5
1461296295.8,286046845.6
1461296315.7,286047342.3
1461296335.6,286046635.1
1461296355.5,286050504.2
1461296375.5,286043859.8
1461296395.4,286047935.5
1461296415.3,286047534.7
1461296435.2,286046464.7
1461296455.2,286047592.2
1461296475.1,286045308.9
1461296495.0,286047658.0
1461296496.0,286047658.0
1461296515.9,286045411.5
1461296535.8,286048343.0
1461296555.8,286046545.7
1461296575.7,286046749.8
1461296595.6,286046493.2
1461296615.5,286047812.4
1461296635.5,286045292.4
1461296655.4,286046703.4
1461296675.3,286047726.0
1461296695.2,286046025.3
1461296715.2,286047942.0
1461296735.1,286047179.3
1461296736.0,286047179.3
1461296755.0,286046047.6
1461296755.9,286046047.6
1461296775.9,286047521.7
1461296795.8,286047092.3
1461296815.7,286047393.3
1461296835.6,286047001.6
1461296855.6,286047000.4
1461296875.5,286047437.7
1461296895.4,286047000.4
1461296915.3,286046682.7
1461296935.3,286047880.3
1461296955.2,286047327.3
1461296975.1,286046999.0
1461296995.0,286048764.2
1461296995.9,286048764.2
1461297015.9,286042546.3
1461297035.8,286047911.4
1461297055.7,286047790.4
1461297075.7,286047002.8
1461297095.6,286047134.1
1461297115.5,286046276.1
1461297135.4,286046946.8
1461297155.4,286045618.2
1461297175.3,286045864.8
1461297195.2,286049231.6
1461297215.1,286046727.7
1461297235.1,286046722.6
1461297236.0,286046722.6
1461297255.9,286047825.8
1461297275.8,286045763.1
1461297295.8,286047874.0
1461297315.7,286047430.6
1461297335.6,286044699.1
1461297355.5,286047000.2
1461297375.5,286049211.1
1461297395.4,286047005.6
1461297415.3,286046998.6
1461297435.2,286046731.9
1461297455.2,286046894.8
1461297475.1,286046999.9
1461297476.0,286046999.9
1461297495.0,286046997.9
1461297495.9,286046997.9
1461297515.9,286048556.5
1461297535.8,286045884.3
1461297555.7,286046722.9
1461297575.6,286047481.5
1461297595.6,286046818.4
