# file name; noise; peak f.; mag.; duration
20160422180116953_SVAKOV-R7_met.fits;5.44305;26491.7;12.7191;0.170667
20160422180048110_SVAKOV-R7_snap.fits;5.03761;26519.5;6.34135;0
20160422180148185_SVAKOV-R7_snap.fits;4.82828;26547.4;4.56693;0
20160422180248259_SVAKOV-R7_snap.fits;5.32397;26475.6;4.82824;0
20160422180404035_SVAKOV-R7_met.fits;4.87494;26493.2;12.8038;0.170667
20160422180437145_SVAKOV-R7_met.fits;4.87343;26506.3;21.1766;0.341333
20160422180348334_SVAKOV-R7_snap.fits;4.77065;26545.9;4.32631;0
20160422180448409_SVAKOV-R7_snap.fits;4.63353;26449.2;2.87443;0
20160422180617497_SVAKOV-R7_met.fits;5.405;26500.5;17.9058;0.170667
20160422180548483_SVAKOV-R7_snap.fits;5.12287;26493.2;4.60307;0
20160422180648558_SVAKOV-R7_snap.fits;5.6041;26466.8;4.94926;0
20160422180839833_SVAKOV-R7_met.fits;4.67602;26497.6;11.5287;0.170667
20160422180748633_SVAKOV-R7_snap.fits;5.73529;26456.5;4.31592;0
20160422180848708_SVAKOV-R7_snap.fits;5.18148;26469.7;5.18134;0
20160422180948782_SVAKOV-R7_snap.fits;5.86874;26519.5;4.76895;0
20160422181048857_SVAKOV-R7_snap.fits;4.59036;26529.8;3.6032;0
20160422181148931_SVAKOV-R7_snap.fits;4.9113;26504.9;4.94107;0
20160422181249006_SVAKOV-R7_snap.fits;5.60088;26456.5;4.6311;0
20160422181432771_SVAKOV-R7_met.fits;4.70408;26503.4;19.89;0.341333
20160422181349081_SVAKOV-R7_snap.fits;6.25937;26497.6;5.69189;0
20160422181523459_SVAKOV-R7_met.fits;6.01839;26500.5;60.203;0.853333
20160422181449155_SVAKOV-R7_snap.fits;4.65105;26504.9;4.45614;0
20160422181544622_SVAKOV-R7_met.fits;5.38027;26494.6;11.5291;0.341333
20160422181603395_SVAKOV-R7_met.fits;5.68738;26491.7;26.6052;0.341333
20160422181549230_SVAKOV-R7_snap.fits;5.91867;26480;4.59332;0
20160422181649305_SVAKOV-R7_snap.fits;6.81878;26452.1;4.34406;0
20160422181749379_SVAKOV-R7_snap.fits;4.3644;26499;4.22998;0
20160422181849454_SVAKOV-R7_snap.fits;4.388;26534.2;4.45218;0
20160422181949529_SVAKOV-R7_snap.fits;4.49979;26488.8;3.87162;0
20160422182046361_SVAKOV-R7_met.fits;6.24507;26502;13.2215;0.341333
20160422182049603_SVAKOV-R7_snap.fits;5.28466;26493.2;4.49973;0
20160422182149678_SVAKOV-R7_snap.fits;5.23401;26453.6;4.33569;0
20160422182249753_SVAKOV-R7_snap.fits;4.12169;26544.4;5.87315;0
20160422182413721_SVAKOV-R7_met.fits;4.67699;26496.1;79.5457;0.512
20160422182418158_SVAKOV-R7_met.fits;3.94587;26497.6;22.2078;0.341333
20160422182430275_SVAKOV-R7_met.fits;4.20275;26493.2;8.96114;0.512
20160422182349828_SVAKOV-R7_snap.fits;5.06638;26543;4.50385;0
20160422182449902_SVAKOV-R7_snap.fits;4.54719;26475.6;4.73903;0
20160422182549977_SVAKOV-R7_snap.fits;4.8212;26500.5;35.7504;0
20160422182645273_SVAKOV-R7_met.fits;4.8212;26500.5;35.7504;1.70667
20160422182732035_SVAKOV-R7_met.fits;4.04875;26484.4;11.3199;0.170667
20160422182650051_SVAKOV-R7_snap.fits;4.62431;26516.6;4.76417;0
20160422182750126_SVAKOV-R7_snap.fits;5.50321;26512.2;4.02697;0
20160422182850201_SVAKOV-R7_snap.fits;4.72641;26541.5;4.95945;0
20160422183001539_SVAKOV-R7_met.fits;5.08342;26488.8;22.546;0.341333
20160422183018606_SVAKOV-R7_met.fits;4.95243;26490.2;11.3015;0.170667
20160422182950275_SVAKOV-R7_snap.fits;4.56237;26490.2;4.54635;0
20160422183101955_SVAKOV-R7_met.fits;5.26655;26504.9;21.78;0.341333
20160422183140697_SVAKOV-R7_met.fits;5.17575;26516.6;12.6831;0.341333
20160422183143428_SVAKOV-R7_met.fits;4.74761;26522.5;70.5487;0.512
20160422183050350_SVAKOV-R7_snap.fits;4.77627;26521;3.77802;0
20160422183150425_SVAKOV-R7_snap.fits;3.89628;26484.4;4.55872;0
20160422183250499_SVAKOV-R7_snap.fits;4.49125;26512.2;4.31656;0
20160422183350574_SVAKOV-R7_snap.fits;5.08312;26500.5;4.29512;0
20160422183450649_SVAKOV-R7_snap.fits;4.91944;26534.2;4.16238;0
20160422183550723_SVAKOV-R7_snap.fits;4.93747;26541.5;5.9447;0
20160422183650798_SVAKOV-R7_snap.fits;4.1963;26522.5;3.54441;0
20160422183750873_SVAKOV-R7_snap.fits;4.55928;26525.4;3.15384;0
20160422183903918_SVAKOV-R7_met.fits;4.40457;26488.8;12.5013;0.170667
20160422183850948_SVAKOV-R7_snap.fits;5.31704;26518.1;2.85459;0
20160422183951022_SVAKOV-R7_snap.fits;5.04774;26474.1;2.66681;0
20160422184051097_SVAKOV-R7_snap.fits;4.46428;26491.7;4.33598;0
20160422184151171_SVAKOV-R7_snap.fits;4.98802;26534.2;5.24594;0
20160422184258243_SVAKOV-R7_met.fits;4.49452;26502;10.1168;0.341333
20160422184251246_SVAKOV-R7_snap.fits;5.1184;26455.1;4.54145;0
20160422184351321_SVAKOV-R7_snap.fits;4.68743;26507.8;3.79564;0
20160422184451395_SVAKOV-R7_snap.fits;4.96102;26481.4;5.66595;0
20160422184551470_SVAKOV-R7_snap.fits;6.01032;26460.9;4.06529;0
20160422184717145_SVAKOV-R7_met.fits;5.31769;26480;10.9629;0.170667
20160422184651545_SVAKOV-R7_snap.fits;4.12203;26449.2;4.11453;0
20160422184751619_SVAKOV-R7_snap.fits;5.04782;26509.3;4.93112;0
20160422184918659_SVAKOV-R7_met.fits;4.62508;26494.6;12.5965;0.512
20160422184930094_SVAKOV-R7_met.fits;4.92707;26504.9;26.8743;0.341333
20160422184851694_SVAKOV-R7_snap.fits;5.9388;26463.9;5.23787;0
20160422184951769_SVAKOV-R7_snap.fits;4.129;26462.4;4.66713;0
20160422185051843_SVAKOV-R7_snap.fits;4.50462;26500.5;3.30909;0
20160422185151918_SVAKOV-R7_snap.fits;5.47324;26506.3;4.24201;0
20160422185251993_SVAKOV-R7_snap.fits;3.58045;26503.4;3.98811;0
20160422185352068_SVAKOV-R7_snap.fits;4.49339;26544.4;5.84101;0
20160422185452142_SVAKOV-R7_snap.fits;4.77217;26478.5;3.69777;0
20160422185552217_SVAKOV-R7_snap.fits;4.65654;26525.4;3.73574;0
20160422185710382_SVAKOV-R7_met.fits;4.45661;26499;17.7408;0.170667
20160422185652291_SVAKOV-R7_snap.fits;4.4191;26463.9;4.30009;0
20160422185752366_SVAKOV-R7_snap.fits;4.23603;26472.7;4.19881;0
20160422185852441_SVAKOV-R7_snap.fits;4.43546;26507.8;4.37987;0
20160422185952515_SVAKOV-R7_snap.fits;3.97039;26484.4;5.28884;0
