#timestamp,LO_Frequency 
1461297615.5,286046996.5
1461297635.4,286047262.4
1461297655.3,286047098.4
1461297675.3,286045979.6
1461297695.2,286046355.6
1461297715.1,286047234.9
1461297735.0,286046437.9
1461297735.9,286046437.9
1461297755.9,286049217.7
1461297775.8,286047114.5
1461297795.7,286046898.2
1461297815.6,286046845.5
1461297835.6,286046715.1
1461297855.5,286047718.8
1461297875.4,286047331.4
1461297895.3,286046692.4
1461297915.3,286045465.6
1461297935.2,286047756.9
1461297955.1,286047360.7
1461297975.0,286048138.8
1461297976.0,286048138.8
1461297995.9,286046320.5
1461298015.8,286046532.1
1461298035.7,286042782.4
1461298055.7,286051215.7
1461298075.6,286046161.5
1461298095.5,286047378.5
1461298115.4,286047624.7
1461298135.4,286045657.7
1461298155.3,286047280.6
1461298175.2,286045528.0
1461298195.1,286048259.6
1461298215.1,286047275.5
1461298216.0,286047275.5
1461298235.9,286046723.3
1461298255.8,286046309.3
1461298275.7,286047523.5
1461298295.7,286046629.9
1461298315.6,286046290.8
1461298335.6,286047345.0
1461298355.5,286046196.9
1461298375.4,286048214.3
1461298395.3,286046791.8
1461298415.3,286047613.1
1461298435.2,286046502.9
1461298455.1,286047179.5
1461298475.1,286046506.4
1461298476.0,286046506.4
1461298495.9,286047242.4
1461298515.8,286044541.2
1461298535.7,286050082.5
1461298555.7,286046999.2
1461298575.6,286046671.9
1461298595.5,286047583.8
1461298615.4,286047389.4
1461298635.4,286046071.3
1461298655.3,286047366.2
1461298675.2,286046934.7
1461298695.1,286046999.6
1461298715.1,286047000.7
1461298716.0,286047000.7
1461298735.0,286046996.9
1461298735.9,286046996.9
1461298755.9,286047001.3
1461298775.8,286047001.6
1461298795.7,286046999.8
1461298815.6,286047002.5
1461298835.6,286046998.4
1461298855.5,286046999.8
1461298875.4,286047000.2
1461298895.3,286047000.7
1461298915.3,286046996.7
1461298935.2,286047001.7
1461298955.1,286047003.8
1461298975.0,286046998.0
1461298975.9,286046998.0
1461298995.9,286046999.9
1461299015.8,286047001.4
1461299035.7,286047001.1
1461299055.6,286046998.3
1461299075.6,286047000.6
1461299095.5,286046999.7
1461299115.4,286047001.6
1461299135.3,286047000.5
1461299155.3,286047001.9
1461299175.2,286047000.0
1461299195.1,286046998.1
1461299215.0,286047002.7
1461299216.0,286047002.7
1461299235.9,286046995.4
1461299255.8,286047002.1
1461299275.7,286047002.5
1461299295.7,286047000.7
1461299315.6,286046997.1
1461299335.5,286047000.2
1461299355.4,286046999.3
1461299375.4,286047001.1
1461299395.3,286046999.2
1461299415.2,286046998.1
1461299435.1,286047002.6
1461299455.1,286047001.6
1461299456.0,286047001.6
1461299475.9,286046999.0
1461299495.8,286046998.9
1461299515.7,286046998.7
1461299535.7,286046999.0
1461299555.6,286047001.2
1461299575.5,286046996.9
1461299595.4,286047000.7
1461299615.4,286047000.5
1461299635.3,286046999.9
1461299655.2,286046999.8
1461299675.1,286046999.8
1461299695.1,286047002.8
1461299696.0,286047002.8
1461299715.0,286046997.7
1461299715.9,286046997.7
1461299735.8,286046999.7
1461299755.8,286047001.8
1461299775.7,286046999.7
1461299795.6,286047002.4
1461299815.6,286046997.5
1461299835.5,286046998.6
1461299855.4,286047001.6
1461299875.3,286047002.4
1461299895.3,286047000.8
1461299915.2,286046998.9
1461299935.1,286046999.6
1461299955.0,286047001.2
1461299955.9,286047001.2
1461299975.9,286046997.0
1461299995.8,286047000.8
1461300015.7,286046998.9
1461300035.6,286046998.2
1461300055.6,286047004.2
1461300075.5,286046999.2
1461300095.4,286047001.2
1461300115.4,286047001.2
1461300135.3,286046998.6
1461300155.2,286047000.3
1461300175.2,286046998.2
1461300195.1,286047002.8
1461300215.0,286046998.4
1461300216.0,286046998.4
1461300235.9,286047002.5
1461300255.8,286046998.3
1461300275.7,286047002.2
1461300295.7,286046998.6
1461300315.6,286046998.3
1461300335.5,286047000.3
1461300355.4,286047002.0
1461300375.4,286046998.5
1461300395.3,286046999.8
1461300415.2,286047001.6
1461300435.1,286047001.2
1461300455.1,286046995.4
1461300456.0,286046995.4
1461300475.9,286047004.8
1461300495.8,286047002.6
1461300515.8,286046999.4
1461300535.7,286047000.3
1461300555.6,286047002.4
1461300575.5,286047001.8
1461300595.5,286046999.4
1461300615.4,286046999.3
1461300635.3,286047001.0
1461300655.2,286046997.9
1461300675.2,286046997.1
1461300695.1,286047000.5
1461300696.0,286047000.5
1461300715.0,286047001.0
1461300715.9,286047001.0
1461300735.9,286046998.2
1461300755.8,286047000.2
1461300775.7,286047002.2
1461300795.6,286046999.3
1461300815.6,286047000.0
1461300835.5,286047001.0
1461300855.4,286046997.2
1461300875.3,286047000.3
1461300895.3,286047000.5
1461300915.2,286047000.9
1461300935.1,286047001.0
1461300955.0,286046999.0
1461300955.9,286046999.0
1461300975.9,286047000.0
1461300995.8,286047002.3
1461301015.7,286047000.5
1461301035.6,286047000.3
1461301055.6,286046998.1
1461301075.5,286047002.5
1461301095.4,286047001.0
1461301115.4,286047001.2
1461301135.3,286046996.8
1461301155.2,286046998.1
1461301175.1,286046999.7
1461301195.1,286047001.9
1461301196.0,286047001.9
