# file name; noise; peak f.; mag.; duration
20160422080010137_SVAKOV-R7_met.fits;5.58303;26497.6;18.5182;0.341333
20160422080037102_SVAKOV-R7_met.fits;5.54084;26493.2;12.1735;0.170667
20160422080003310_SVAKOV-R7_snap.fits;7.20967;26506.3;4.4955;0
20160422080103385_SVAKOV-R7_snap.fits;5.73478;26494.6;5.20162;0
20160422080203459_SVAKOV-R7_snap.fits;5.2738;26462.4;4.87825;0
20160422080323502_SVAKOV-R7_met.fits;4.85455;26490.2;17.6497;0.341333
20160422080354051_SVAKOV-R7_met.fits;4.74792;26472.7;19.6581;0.170667
20160422080303534_SVAKOV-R7_snap.fits;5.60731;26509.3;4.89385;0
20160422080403609_SVAKOV-R7_snap.fits;5.65467;26491.7;4.18288;0
20160422080553006_SVAKOV-R7_met.fits;6.33828;26507.8;22.1822;0.170667
20160422080503683_SVAKOV-R7_snap.fits;5.58511;26538.6;4.07317;0
20160422080648302_SVAKOV-R7_met.fits;6.38698;26499;13.4058;0.341333
20160422080603758_SVAKOV-R7_snap.fits;5.03399;26469.7;5.09996;0
20160422080656835_SVAKOV-R7_met.fits;6.58374;26468.3;38.5574;1.024
20160422080706051_SVAKOV-R7_met.fits;5.40983;26490.2;17.5226;0.170667
20160422080703833_SVAKOV-R7_snap.fits;5.49615;26522.5;4.17663;0
20160422080852548_SVAKOV-R7_met.fits;6.04997;26513.7;16.0129;0.170667
20160422080803908_SVAKOV-R7_snap.fits;5.37472;26543;4.71447;0
20160422080903982_SVAKOV-R7_snap.fits;5.28905;26545.9;3.83704;0
20160422081009348_SVAKOV-R7_met.fits;5.95061;26472.7;12.3292;0.170667
20160422081018393_SVAKOV-R7_met.fits;5.507;26504.9;12.9364;2.048
20160422081050990_SVAKOV-R7_met.fits;5.78045;26494.6;12.1594;0.170667
20160422081004057_SVAKOV-R7_snap.fits;7.01318;26485.8;5.49801;0
20160422081150041_SVAKOV-R7_met.fits;6.05518;26526.9;18.3289;4.096
20160422081104131_SVAKOV-R7_snap.fits;5.04998;26522.5;5.62756;0
20160422081239875_SVAKOV-R7_met.fits;5.30424;26503.4;11.2476;0.341333
20160422081242948_SVAKOV-R7_met.fits;5.56399;26509.3;14.0544;0.170667
20160422081204206_SVAKOV-R7_snap.fits;5.80125;26496.1;6.90337;0
20160422081335001_SVAKOV-R7_met.fits;6.56329;26513.7;21.4627;0.170667
20160422081353774_SVAKOV-R7_met.fits;5.43727;26506.3;14.8983;0.341333
20160422081304281_SVAKOV-R7_snap.fits;5.3481;26544.4;5.18138;0
20160422081404355_SVAKOV-R7_snap.fits;5.32713;26500.5;3.51711;0
20160422081522350_SVAKOV-R7_met.fits;5.29985;26474.1;29.6493;0.341333
20160422081504430_SVAKOV-R7_snap.fits;5.9784;26513.7;4.98467;0
20160422081601774_SVAKOV-R7_met.fits;5.39847;26490.2;23.3838;0.341333
20160422081623619_SVAKOV-R7_met.fits;6.2469;26506.3;20.0142;0.170667
20160422081604505_SVAKOV-R7_snap.fits;5.29831;26545.9;6.64692;0
20160422081704579_SVAKOV-R7_snap.fits;6.1943;26456.5;5.34949;0
20160422081838446_SVAKOV-R7_met.fits;4.99155;26513.7;10.4117;0.341333
20160422081804654_SVAKOV-R7_snap.fits;6.59365;26450.7;4.38796;0
20160422081900462_SVAKOV-R7_met.fits;5.57684;26499;12.0491;0.512
20160422081904729_SVAKOV-R7_snap.fits;5.99519;26456.5;3.66679;0
20160422082047811_SVAKOV-R7_met.fits;5.68756;26502;13.0163;0.170667
20160422082004803_SVAKOV-R7_snap.fits;6.35166;26543;5.76741;0
20160422082104878_SVAKOV-R7_snap.fits;7.01493;26460.9;6.50276;0
20160422082159491_SVAKOV-R7_met.fits;6.05372;26502;16.6515;0.341333
20160422082241817_SVAKOV-R7_met.fits;5.64009;26471.2;14.4227;0.341333
20160422082204953_SVAKOV-R7_snap.fits;5.73925;26509.3;4.78043;0
20160422082316121_SVAKOV-R7_met.fits;6.26876;26485.8;21.835;0.170667
20160422082331993_SVAKOV-R7_met.fits;7.2158;26503.4;30.253;0.341333
20160422082305028_SVAKOV-R7_snap.fits;5.86716;26493.2;5.60602;0
20160422082437870_SVAKOV-R7_met.fits;6.02426;26510.7;12.4388;0.170667
20160422082447769_SVAKOV-R7_met.fits;5.65686;26496.1;14.7245;0.170667
20160422082405102_SVAKOV-R7_snap.fits;5.72838;26463.9;6.21261;0
20160422082505177_SVAKOV-R7_snap.fits;6.20495;26491.7;5.25836;0
20160422082600131_SVAKOV-R7_met.fits;6.21232;26491.7;32.7225;0.341333
20160422082615150_SVAKOV-R7_met.fits;5.30159;26465.3;19.5525;0.170667
20160422082655769_SVAKOV-R7_met.fits;5.67724;26456.5;39.1778;0.341333
20160422082605251_SVAKOV-R7_snap.fits;5.70396;26499;5.55802;0
20160422082705326_SVAKOV-R7_snap.fits;5.06821;26484.4;5.86444;0
20160422082805401_SVAKOV-R7_snap.fits;6.17581;26472.7;6.51084;0
20160422082905475_SVAKOV-R7_snap.fits;5.86389;26502;6.05519;0
20160422083005550_SVAKOV-R7_snap.fits;5.85346;26455.1;5.88878;0
20160422083105625_SVAKOV-R7_snap.fits;5.37196;26480;4.9805;0
20160422083247683_SVAKOV-R7_met.fits;5.29731;26497.6;12.1527;0.170667
20160422083205699_SVAKOV-R7_snap.fits;4.99389;26475.6;5.11732;0
20160422083314819_SVAKOV-R7_met.fits;6.67266;26504.9;14.0696;0.170667
20160422083334617_SVAKOV-R7_met.fits;4.71011;26503.4;63.8883;0.682667
20160422083356462_SVAKOV-R7_met.fits;6.77444;26502;37.5048;0.170667
20160422083305774_SVAKOV-R7_snap.fits;4.49253;26525.4;5.87834;0
20160422083409603_SVAKOV-R7_met.fits;5.65745;26506.3;15.1838;0.341333
20160422083405849_SVAKOV-R7_snap.fits;5.81878;26531.2;4.13718;0
20160422083557465_SVAKOV-R7_met.fits;5.47658;26506.3;11.0345;0.170667
20160422083505923_SVAKOV-R7_snap.fits;5.08983;26502;3.941;0
20160422083605998_SVAKOV-R7_snap.fits;6.77204;26460.9;4.81059;0
20160422083756931_SVAKOV-R7_met.fits;5.94497;26504.9;14.6713;1.19467
20160422083706073_SVAKOV-R7_snap.fits;5.73708;26493.2;4.44419;0
20160422083806148_SVAKOV-R7_snap.fits;6.16456;26490.2;4.9927;0
20160422083918339_SVAKOV-R7_met.fits;6.36139;26477.1;26.091;0.170667
20160422083906222_SVAKOV-R7_snap.fits;6.12429;26544.4;5.39635;0
20160422084006297_SVAKOV-R7_snap.fits;6.07467;26494.6;5.22013;0
20160422084143748_SVAKOV-R7_met.fits;5.3462;26496.1;17.0582;0.170667
20160422084106371_SVAKOV-R7_snap.fits;5.88054;26466.8;4.59333;0
20160422084217369_SVAKOV-R7_met.fits;5.48674;26494.6;16.8669;0.170667
20160422084206446_SVAKOV-R7_snap.fits;4.88;26459.5;4.95461;0
20160422084302083_SVAKOV-R7_met.fits;5.28406;26496.1;29.0513;0.512
20160422084313689_SVAKOV-R7_met.fits;5.36532;26503.4;59.4522;0.341333
20160422084345774_SVAKOV-R7_met.fits;5.10954;26494.6;19.0624;0.170667
20160422084306521_SVAKOV-R7_snap.fits;4.93732;26465.3;5.1255;0
20160422084432537_SVAKOV-R7_met.fits;6.0255;26499;15.2743;0.170667
20160422084455748_SVAKOV-R7_met.fits;5.69644;26490.2;15.8461;0.170667
20160422084406595_SVAKOV-R7_snap.fits;5.91415;26474.1;4.50001;0
20160422084515203_SVAKOV-R7_met.fits;5.90401;26504.9;115.385;0.512
20160422084530905_SVAKOV-R7_met.fits;5.26045;26481.4;14.5192;0.170667
20160422084506670_SVAKOV-R7_snap.fits;5.63943;26545.9;4.91231;0
20160422084637635_SVAKOV-R7_met.fits;6.60458;26480;31.3721;0.512
20160422084606745_SVAKOV-R7_snap.fits;6.62828;26541.5;4.86841;0
20160422084724739_SVAKOV-R7_met.fits;5.91326;26481.4;13.5418;0.170667
20160422084706819_SVAKOV-R7_snap.fits;6.04324;26469.7;4.55164;0
20160422084836761_SVAKOV-R7_met.fits;5.92539;26485.8;17.4317;0.170667
20160422084847513_SVAKOV-R7_met.fits;5.44728;26518.1;16.5545;0.170667
20160422084806894_SVAKOV-R7_snap.fits;5.28131;26477.1;4.55609;0
20160422084906969_SVAKOV-R7_snap.fits;6.41407;26503.4;5.06955;0
20160422085007043_SVAKOV-R7_snap.fits;6.76266;26471.2;4.96236;0
20160422085112579_SVAKOV-R7_met.fits;4.55914;26499;9.2133;0.170667
20160422085119577_SVAKOV-R7_met.fits;4.76178;26493.2;17.923;0.170667
20160422085134254_SVAKOV-R7_met.fits;5.79485;26503.4;12.1087;0.170667
20160422085107118_SVAKOV-R7_snap.fits;5.61391;26450.7;4.56858;0
20160422085207193_SVAKOV-R7_snap.fits;6.76473;26503.4;4.82265;0
20160422085326723_SVAKOV-R7_met.fits;4.49821;26512.2;20.3295;0.170667
20160422085335598_SVAKOV-R7_met.fits;4.73282;26502;11.1195;0.170667
20160422085307268_SVAKOV-R7_snap.fits;6.20534;26494.6;4.4072;0
20160422085414510_SVAKOV-R7_met.fits;5.07076;26504.9;22.0859;0.341333
20160422085407342_SVAKOV-R7_snap.fits;5.66744;26475.6;3.80263;0
20160422085534723_SVAKOV-R7_met.fits;5.20686;26491.7;20.3024;0.170667
20160422085555374_SVAKOV-R7_met.fits;6.08215;26499;16.6825;0.170667
20160422085507417_SVAKOV-R7_snap.fits;5.49059;26499;5.85272;0
20160422085607491_SVAKOV-R7_snap.fits;6.06449;26532.7;6.14404;0
20160422085714222_SVAKOV-R7_met.fits;6.53129;26496.1;34.4624;0.341333
20160422085737603_SVAKOV-R7_met.fits;5.47367;26516.6;12.3196;0.170667
20160422085707566_SVAKOV-R7_snap.fits;6.02232;26468.3;5.24747;0
20160422085807641_SVAKOV-R7_snap.fits;6.67943;26544.4;4.88721;0
20160422085907715_SVAKOV-R7_snap.fits;6.00177;26485.8;5.85046;0
