#timestamp,LO_Frequency 
1461286815.2,286046999.6
1461286835.1,286047461.2
1461286855.1,286046955.6
1461286856.0,286046955.6
1461286875.9,286047645.6
1461286895.8,286046442.0
1461286915.7,286046998.7
1461286935.7,286047000.4
1461286955.6,286046999.7
1461286975.5,286047002.2
1461286995.4,286047001.2
1461287015.4,286046812.8
1461287035.3,286047002.4
1461287055.2,286047001.8
1461287075.1,286047001.1
1461287095.1,286045903.5
1461287096.0,286045903.5
1461287115.0,286049194.0
1461287115.9,286049194.0
1461287135.8,286044803.7
1461287155.8,286047001.1
1461287175.7,286046996.6
1461287195.6,286047002.5
1461287215.5,286046999.1
1461287235.5,286047001.1
1461287255.4,286046846.7
1461287275.3,286046998.7
1461287295.2,286046998.1
1461287315.2,286046277.9
1461287335.1,286046350.7
1461287355.0,286049439.8
1461287355.9,286049439.8
1461287375.9,286044561.9
1461287395.8,286046719.9
1461287415.7,286046999.9
1461287435.7,286047506.0
1461287455.6,286044687.8
1461287475.5,286049310.2
1461287495.5,286047922.1
1461287515.4,286042457.0
1461287535.4,286051544.3
1461287555.3,286046994.9
1461287575.2,286047000.8
1461287595.2,286047001.2
1461287615.1,286045004.4
1461287635.0,286048998.0
1461287636.0,286048998.0
1461287655.9,286041623.3
1461287675.8,286047022.9
1461287695.7,286047000.8
1461287715.7,286046999.6
1461287735.6,286046996.9
1461287755.5,286046964.2
1461287775.4,286046999.2
1461287795.4,286046998.3
1461287815.3,286047000.2
1461287835.2,286047002.7
1461287855.1,286046999.5
1461287875.1,286047000.5
1461287876.0,286047000.5
1461287895.0,286046998.5
1461287895.9,286046998.5
1461287915.8,286047004.2
1461287935.8,286046998.4
1461287955.7,286046999.7
1461287975.6,286047866.6
1461287995.5,286046136.0
1461288015.5,286047261.2
1461288035.4,286046998.5
1461288055.3,286047002.3
1461288075.2,286047503.4
1461288095.2,286046996.5
1461288115.1,286046999.7
1461288135.0,286047001.0
1461288135.9,286047001.0
1461288155.9,286046999.3
1461288175.8,286046998.7
1461288195.7,286046747.2
1461288215.6,286047445.2
1461288235.6,286046864.7
1461288255.5,286046953.5
1461288275.4,286048172.0
1461288295.3,286043545.7
1461288315.3,286048451.4
1461288335.2,286047211.9
1461288355.1,286047037.8
1461288375.0,286045592.4
1461288376.0,286045592.4
1461288395.9,286049705.7
1461288415.8,286051321.3
1461288435.7,286045935.4
1461288455.7,286046999.5
1461288475.6,286045059.4
1461288495.5,286045511.8
1461288515.4,286046468.4
1461288535.4,286047513.5
1461288555.3,286047338.2
1461288575.2,286046544.6
1461288595.1,286050716.1
1461288615.1,286046995.0
1461288616.0,286046995.0
1461288635.9,286045437.4
1461288655.8,286047795.6
1461288675.7,286047568.5
1461288695.7,286044879.7
1461288715.6,286045500.4
1461288735.5,286049319.4
1461288755.4,286046554.8
1461288775.4,286046499.5
1461288795.3,286047000.4
1461288815.2,286047097.3
1461288835.1,286047085.3
1461288855.1,286046840.8
1461288856.0,286046840.8
1461288875.0,286047158.2
1461288875.9,286047158.2
1461288895.9,286046843.6
1461288915.8,286047000.3
1461288935.7,286047000.0
1461288955.6,286047000.2
1461288975.6,286046996.8
1461288995.5,286047000.1
1461289015.4,286047000.4
1461289035.3,286047000.3
1461289055.3,286047024.0
1461289075.2,286046809.3
1461289095.1,286047032.5
1461289115.0,286047000.6
1461289116.0,286047000.6
1461289135.9,286047296.7
1461289155.8,286046931.3
1461289175.7,286046186.5
1461289195.7,286047348.1
1461289215.6,286046232.2
1461289235.5,286047767.3
1461289255.4,286046998.8
1461289275.4,286047002.7
1461289295.3,286047323.7
1461289315.2,286047249.5
1461289335.2,286047008.6
1461289355.1,286046561.3
1461289356.0,286046561.3
1461289375.0,286047442.3
1461289375.9,286047442.3
1461289395.9,286046555.1
1461289415.8,286047002.2
1461289435.7,286047000.6
1461289455.6,286046997.1
1461289475.6,286046998.5
1461289495.5,286046493.2
1461289515.4,286046999.7
1461289535.3,286047002.4
1461289555.3,286047767.0
1461289575.2,286046999.0
1461289595.1,286047000.0
1461289615.0,286046999.9
1461289615.9,286046999.9
1461289635.9,286047002.5
1461289655.8,286046995.3
1461289675.7,286047001.9
1461289695.6,286046324.5
1461289715.6,286047001.5
1461289735.5,286047002.4
1461289755.4,286046999.1
1461289775.4,286047000.5
1461289795.3,286046998.1
1461289815.2,286047000.9
1461289835.1,286047296.4
1461289855.1,286047000.7
1461289856.0,286047000.7
1461289875.9,286047191.8
1461289895.8,286047091.2
1461289915.7,286047953.5
1461289935.7,286047004.3
1461289955.6,286046998.2
1461289975.5,286047002.1
1461289995.4,286047002.8
1461290015.4,286046996.8
1461290035.3,286047000.5
1461290055.2,286046998.6
1461290075.1,286047000.6
1461290095.1,286047406.2
1461290096.0,286047406.2
1461290115.0,286046596.4
1461290115.9,286046596.4
1461290135.8,286047931.6
1461290155.8,286045061.2
1461290175.7,286048545.5
1461290195.6,286047000.0
1461290215.5,286047086.6
1461290235.5,286047000.2
1461290255.4,286046536.9
1461290275.3,286047146.5
1461290295.2,286047350.5
1461290315.2,286045846.5
1461290335.1,286046892.1
1461290355.0,286047000.8
1461290355.9,286047000.8
1461290375.9,286047001.2
1461290395.8,286046998.8
