1506355200.19,38954,16.5,74320.5,-1.73,-31.73,-31.85,0,*5F
1506355201.42,38955,16.5,74322.3,-1.75,-31.91,-31.79,0,*57
1506355202.66,38956,16.5,74322.3,-1.75,-31.79,-31.91,0,*54
1506355203.92,38957,16.5,74322.3,-1.75,-31.73,-31.73,0,*53
1506355205.18,38958,16.5,74320.5,-1.75,-31.73,-31.61,0,*5F
1506355206.44,38959,16.5,74322.0,-1.75,-31.91,-31.91,0,*5D
1506355207.67,38960,16.5,74318.5,-1.75,-31.79,-31.73,0,*5D
1506355208.9,38961,16.5,74322.5,-1.73,-31.67,-31.67,0,*50
1506355210.14,38962,16.5,74320.0,-1.75,-31.73,-31.79,0,*5F
1506355211.37,38963,16.5,74322.8,-1.75,-31.91,-31.79,0,*52
1506355212.63,38964,16.5,74322.5,-1.75,-31.91,-31.73,0,*5F
1506355213.88,38965,16.5,74322.0,-1.75,-31.73,-31.73,0,*52
1506355215.12,38966,16.5,74320.0,-1.75,-31.79,-31.73,0,*5B
1506355216.35,38967,16.5,74318.8,-1.75,-31.79,-31.73,0,*5A
1506355217.63,38968,16.5,74320.3,-1.73,-31.73,-31.73,0,*59
1506355218.89,38969,16.5,74326.5,-1.75,-31.73,-31.73,0,*5E
1506355220.15,38970,16.5,74322.8,-1.75,-31.73,-31.73,0,*56
1506355221.41,38971,16.5,74322.5,-1.75,-31.61,-31.73,0,*54
1506355222.62,38972,16.5,74322.5,-1.75,-31.79,-31.79,0,*54
1506355223.83,38973,16.5,74322.0,-1.75,-31.79,-31.79,0,*55
1506355225.09,38974,16.5,74322.8,-1.77,-31.61,-31.79,0,*59
1506355226.36,38975,16.5,74322.0,-1.77,-31.61,-31.79,0,*58
1506355227.59,38976,16.5,74324.8,-1.75,-31.79,-31.91,0,*56
1506355228.83,38977,16.5,74320.8,-1.75,-31.79,-31.95,0,*53
1506355230.09,38978,16.5,74324.0,-1.77,-31.79,-31.91,0,*5A
1506355231.38,38979,16.5,74326.0,-1.77,-31.73,-31.91,0,*51
1506355232.67,38980,16.5,74320.3,-1.77,-31.73,-31.91,0,*57
1506355233.96,38981,16.5,74322.3,-1.77,-31.61,-31.73,0,*59
1506355235.22,38982,16.5,74320.8,-1.81,-31.73,-31.85,0,*59
1506355236.5,38983,16.5,74320.5,-1.77,-31.57,-31.57,0,*58
1506355237.79,38984,16.5,74326.3,-1.77,-31.61,-31.73,0,*5C
1506355239.07,38985,16.5,74326.3,-1.77,-31.61,-31.73,0,*5D
1506355240.36,38986,16.5,74326.0,-1.77,-31.61,-31.91,0,*52
1506355241.63,38987,16.5,74322.3,-1.77,-31.61,-31.79,0,*55
1506355242.91,38988,16.5,74326.3,-1.77,-31.61,-31.73,0,*50
1506355244.17,38989,16.5,74320.5,-1.81,-31.73,-31.91,0,*57
1506355245.46,38990,16.5,74326.3,-1.77,-31.61,-31.61,0,*5A
1506355246.69,38991,16.5,74326.0,-1.81,-31.73,-31.67,0,*57
1506355247.98,38992,16.5,74322.5,-1.77,-31.57,-31.61,0,*5D
1506355249.27,38993,16.5,74324.0,-1.77,-31.61,-31.61,0,*59
1506355250.56,38994,16.5,74322.5,-1.77,-31.61,-31.85,0,*54
1506355251.85,38995,16.5,74324.8,-1.77,-31.61,-31.61,0,*5F
1506355253.14,38996,16.5,74326.3,-1.77,-31.61,-31.61,0,*5C
1506355254.41,38997,16.5,74320.3,-1.77,-31.45,-31.57,0,*5E
1506355255.69,38998,16.5,74324.5,-1.77,-31.57,-31.57,0,*52
1506355256.91,38999,16.5,74322.5,-1.81,-31.67,-31.73,0,*5F
1506355258.2,39000,16.5,74322.3,-1.77,-31.61,-31.61,0,*5B
1506355259.47,39001,16.5,74324.5,-1.77,-31.45,-31.39,0,*51
1506355260.72,39002,16.5,74322.5,-1.77,-31.45,-31.45,0,*59
1506355261.97,39003,16.5,74322.0,-1.77,-31.45,-31.45,0,*58
1506355263.16,39004,16.5,74324.0,-1.81,-31.67,-31.67,0,*56
1506355264.45,39005,16.5,74326.3,-1.77,-31.57,-31.73,0,*58
1506355265.74,39006,16.5,74320.5,-1.77,-31.57,-31.73,0,*5B
1506355267.02,39007,16.5,74324.5,-1.77,-31.57,-31.73,0,*5A
1506355268.25,39008,16.5,74324.3,-1.81,-31.67,-31.85,0,*56
1506355269.47,39009,16.5,74324.3,-1.81,-31.67,-31.73,0,*5E
1506355270.67,39010,16.5,74322.5,-1.81,-31.67,-31.67,0,*53
1506355271.95,39011,16.5,74324.0,-1.77,-31.57,-31.73,0,*5D
1506355273.24,39012,16.5,74320.3,-1.77,-31.57,-31.73,0,*5E
1506355274.53,39013,16.5,74324.5,-1.77,-31.57,-31.91,0,*53
1506355275.75,39014,16.5,74322.5,-1.81,-31.67,-31.85,0,*5B
1506355276.98,39015,16.5,74326.0,-1.81,-31.67,-31.85,0,*5A
1506355278.24,39016,16.5,74322.8,-1.77,-31.57,-31.79,0,*50
1506355279.5,39017,16.5,74326.3,-1.81,-31.85,-31.91,0,*51
1506355280.79,39018,16.5,74324.0,-1.77,-31.73,-31.91,0,*5E
1506355282.04,39019,16.5,74326.8,-1.81,-31.73,-31.85,0,*53
1506355283.33,39020,16.5,74326.5,-1.77,-31.57,-31.57,0,*59
1506355284.56,39021,16.5,74326.3,-1.81,-31.57,-31.67,0,*52
1506355285.75,39022,16.5,74322.5,-1.81,-31.67,-31.67,0,*52
1506355287.04,39023,16.5,74324.5,-1.77,-31.57,-31.57,0,*5A
1506355288.26,39024,16.5,74320.8,-1.81,-31.67,-31.73,0,*51
1506355289.55,39025,16.5,74324.8,-1.83,-31.73,-31.85,0,*5E
1506355290.8,39026,16.5,74324.0,-1.81,-31.73,-31.91,0,*5A
1506355292.06,39027,16.5,74324.5,-1.81,-31.73,-31.73,0,*57
1506355293.31,39028,16.5,74322.0,-1.81,-31.73,-31.85,0,*51
1506355294.57,39029,16.5,74324.0,-1.81,-31.73,-31.91,0,*55
1506355295.86,39030,16.5,74324.0,-1.77,-31.57,-31.73,0,*5E
1506355297.11,39031,16.5,74324.3,-1.83,-31.67,-31.85,0,*5E
1506355298.34,39032,16.5,74324.0,-1.81,-31.67,-31.85,0,*5F
1506355299.56,39033,16.5,74322.0,-1.81,-31.67,-31.85,0,*5E
1506355300.82,39034,16.5,74322.5,-1.81,-31.57,-31.57,0,*55
1506355302.04,39035,16.5,74322.8,-1.81,-31.51,-31.67,0,*51
1506355303.3,39036,16.5,74322.0,-1.83,-31.57,-31.67,0,*56
1506355304.55,39037,16.5,74326.3,-1.83,-31.39,-31.67,0,*5F
1506355305.81,39038,16.5,74324.3,-1.83,-31.51,-31.67,0,*5E
1506355307.08,39039,16.5,74324.8,-1.83,-31.51,-31.57,0,*5C
1506355308.34,39040,16.5,74324.3,-1.83,-31.57,-31.33,0,*56
1506355309.6,39041,16.5,74324.0,-1.83,-31.67,-31.51,0,*50
1506355310.89,39042,16.5,74326.8,-1.83,-31.57,-31.39,0,*5E
1506355312.14,39043,16.5,74320.8,-1.83,-31.67,-31.51,0,*52
1506355313.4,39044,16.5,74322.5,-1.85,-31.73,-31.57,0,*50
1506355314.65,39045,16.5,74324.8,-1.83,-31.67,-31.57,0,*52
1506355315.93,39046,16.5,74326.5,-1.83,-31.51,-31.51,0,*52
1506355317.21,39047,16.5,74324.0,-1.83,-31.39,-31.51,0,*5D
1506355318.5,39048,16.5,74322.0,-1.83,-31.57,-31.51,0,*5A
1506355319.79,39049,16.5,74324.3,-1.83,-31.57,-31.39,0,*55
1506355321.07,39050,16.5,74322.0,-1.83,-31.57,-31.57,0,*55
1506355322.35,39051,16.5,74324.5,-1.83,-31.51,-31.57,0,*52
1506355323.61,39052,16.5,74322.8,-1.83,-31.33,-31.39,0,*5D
1506355324.86,39053,16.5,74322.8,-1.83,-31.67,-31.57,0,*55
1506355326.09,39054,16.5,74324.5,-1.83,-31.67,-31.67,0,*51
1506355327.37,39055,16.5,74324.3,-1.83,-31.57,-31.73,0,*56
1506355328.62,39056,16.5,74322.3,-1.83,-31.39,-31.67,0,*58
1506355329.85,39057,16.5,74324.3,-1.83,-31.05,-31.33,0,*57
1506355331.05,39058,16.5,74322.0,-1.85,-31.05,-31.29,0,*55
1506355332.31,39059,16.5,74324.0,-1.85,-30.89,-31.11,0,*5A
1506355333.57,39060,16.5,74326.0,-1.83,-30.77,-31.05,0,*52
1506355334.8,39061,16.5,74326.0,-1.83,-30.45,-31.01,0,*56
1506355336.06,39062,16.5,74324.0,-1.83,-30.17,-30.67,0,*53
1506355337.28,39063,16.5,74322.8,-1.85,-29.79,-30.67,0,*54
1506355338.55,39064,16.5,74324.3,-1.83,-29.39,-30.33,0,*50
1506355339.8,39065,16.5,74320.5,-1.85,-29.17,-30.01,0,*5A
1506355341.04,39066,16.5,74326.0,-1.83,-28.97,-29.45,0,*5E
1506355342.29,39067,16.5,74322.0,-1.83,-28.75,-29.07,0,*55
1506355343.52,39068,16.5,74326.0,-1.85,-28.97,-28.43,0,*51
1506355344.77,39069,16.5,74320.8,-1.85,-29.51,-28.43,0,*5B
1506355346.01,39070,16.5,74324.5,-1.85,-29.95,-28.59,0,*50
1506355347.23,39071,16.5,74324.0,-1.85,-30.39,-28.85,0,*5E
1506355348.51,39072,16.5,74322.8,-1.83,-30.51,-29.13,0,*5B
1506355349.78,39073,16.5,74326.0,-1.83,-30.51,-29.39,0,*52
1506355351.01,39074,16.5,74320.8,-1.83,-30.45,-29.61,0,*5D
1506355352.29,39075,16.5,74324.8,-1.83,-30.51,-29.89,0,*5F
1506355353.51,39076,16.5,74326.0,-1.85,-31.01,-30.05,0,*52
1506355354.74,39077,16.5,74322.0,-1.85,-31.01,-30.17,0,*50
1506355355.97,39078,16.5,74324.8,-1.83,-31.01,-30.45,0,*5E
1506355357.21,39079,16.5,74326.3,-1.85,-31.01,-30.77,0,*58
1506355358.48,39080,16.5,74318.8,-1.83,-30.77,-30.67,0,*59
1506355359.71,39081,16.5,74324.3,-1.85,-31.01,-30.77,0,*5F
1506355360.95,39082,16.5,74324.3,-1.83,-31.17,-30.83,0,*56
1506355362.21,39083,16.5,74322.3,-1.83,-31.23,-31.05,0,*5F
1506355363.48,39084,16.5,74324.0,-1.83,-31.23,-31.17,0,*5B
1506355364.71,39085,16.5,74324.5,-1.85,-31.05,-31.11,0,*5E
1506355365.97,39086,16.5,74322.3,-1.83,-31.33,-31.23,0,*5F
1506355367.21,39087,16.5,74322.8,-1.85,-31.29,-31.23,0,*53
1506355368.46,39088,16.5,74320.0,-1.83,-31.01,-31.23,0,*50
1506355369.72,39089,16.5,74324.0,-1.83,-30.17,-31.01,0,*57
1506355370.96,39090,16.5,74324.5,-1.83,-30.27,-30.45,0,*5D
1506355372.19,39091,16.5,74322.3,-1.85,-30.67,-30.51,0,*5B
1506355373.46,39092,16.5,74324.3,-1.83,-31.01,-30.77,0,*5B
1506355374.71,39093,16.5,74322.0,-1.83,-31.17,-30.95,0,*51
1506355375.94,39094,16.5,74324.8,-1.85,-31.29,-31.11,0,*50
1506355377.24,39095,16.5,74326.5,-1.83,-31.23,-31.23,0,*5C
1506355378.5,39096,16.5,74320.8,-1.83,-31.33,-31.23,0,*5E
1506355379.78,39097,16.5,74322.0,-1.83,-31.39,-31.39,0,*5E
1506355381.04,39098,16.5,74324.8,-1.83,-31.23,-31.33,0,*50
1506355382.3,39099,16.5,74324.0,-1.83,-31.33,-31.39,0,*5A
1506355383.53,39100,16.5,74322.8,-1.85,-31.33,-31.51,0,*53
1506355384.77,39101,16.5,74324.5,-1.85,-31.39,-31.45,0,*5D
1506355386.02,39102,16.5,74324.5,-1.83,-31.33,-31.39,0,*59
1506355387.26,39103,16.5,74324.5,-1.85,-31.11,-31.29,0,*5F
1506355388.52,39104,16.5,74324.8,-1.85,-31.11,-31.23,0,*52
1506355389.76,39105,16.5,74324.3,-1.83,-31.05,-31.17,0,*57
1506355390.99,39106,16.5,74326.3,-1.83,-31.05,-31.17,0,*54
1506355392.23,39107,16.5,74320.3,-1.83,-31.17,-31.17,0,*56
1506355393.51,39108,16.5,74322.8,-1.83,-31.23,-31.39,0,*52
1506355394.72,39109,16.5,74322.8,-1.85,-31.29,-31.45,0,*54
1506355395.95,39110,16.5,74324.5,-1.85,-31.33,-31.57,0,*54
1506355397.23,39111,16.5,74326.8,-1.83,-31.39,-31.51,0,*5F
1506355398.48,39112,16.5,74326.0,-1.85,-31.39,-31.57,0,*5C
1506355399.7,39113,16.5,74324.3,-1.85,-31.29,-31.57,0,*5C
1506355400.96,39114,16.5,74322.8,-1.83,-30.95,-31.33,0,*59
1506355402.22,39115,16.5,74326.8,-1.85,-30.73,-30.89,0,*56
1506355403.47,39116,16.5,74322.8,-1.83,-30.83,-30.67,0,*5C
1506355404.7,39117,16.5,74324.3,-1.85,-31.23,-31.05,0,*55
1506355405.94,39118,16.5,74326.8,-1.85,-31.23,-31.29,0,*54
1506355407.19,39119,16.5,74322.8,-1.85,-31.11,-31.39,0,*55
1506355408.43,39120,16.5,74326.8,-1.85,-31.11,-31.45,0,*54
1506355409.68,39121,16.5,74322.3,-1.85,-31.39,-31.57,0,*5C
1506355410.94,39122,16.5,74326.8,-1.83,-31.33,-31.51,0,*55
1506355412.17,39123,16.5,74326.0,-1.85,-31.39,-31.45,0,*5D
1506355413.41,39124,16.5,74324.3,-1.83,-31.33,-31.45,0,*56
1506355414.67,39125,16.5,74324.3,-1.83,-31.33,-31.57,0,*54
1506355415.96,39126,16.5,74324.0,-1.83,-31.23,-31.61,0,*53
1506355417.21,39127,16.5,74320.0,-1.85,-31.39,-31.61,0,*5F
1506355418.45,39128,16.5,74322.8,-1.85,-31.23,-31.45,0,*5D
1506355419.7,39129,16.5,74324.8,-1.85,-31.39,-31.57,0,*54
1506355420.92,39130,16.5,74322.5,-1.85,-31.45,-31.57,0,*57
1506355422.2,39131,16.5,74322.3,-1.83,-31.39,-31.57,0,*5B
1506355423.44,39132,16.5,74322.3,-1.85,-31.45,-31.61,0,*50
1506355424.69,39133,16.5,74324.0,-1.85,-31.39,-31.73,0,*59
1506355425.89,39134,16.5,74324.3,-1.85,-31.29,-31.45,0,*5A
1506355427.13,39135,16.5,74320.8,-1.85,-31.39,-31.45,0,*5A
1506355428.36,39136,16.5,74326.0,-1.85,-31.33,-31.51,0,*56
1506355429.61,39137,16.5,74324.3,-1.85,-31.39,-31.73,0,*5D
1506355430.83,39138,16.5,74324.0,-1.85,-31.45,-31.73,0,*59
1506355432.09,39139,16.5,74322.0,-1.87,-31.45,-31.73,0,*5A
1506355433.34,39140,16.5,74326.0,-1.83,-31.51,-31.67,0,*50
1506355434.57,39141,16.5,74326.0,-1.85,-31.45,-31.73,0,*57
1506355435.79,39142,16.5,74326.5,-1.85,-31.39,-31.79,0,*55
1506355437.05,39143,16.5,74326.0,-1.87,-31.61,-31.79,0,*5B
1506355438.33,39144,16.5,74322.8,-1.87,-31.57,-31.95,0,*5B
1506355439.61,39145,16.5,74324.3,-1.87,-31.57,-31.91,0,*5E
1506355440.84,39146,16.5,74326.8,-1.89,-31.61,-31.79,0,*50
1506355442.1,39147,16.5,74324.5,-1.85,-31.61,-31.91,0,*5B
1506355443.36,39148,16.5,74320.3,-1.85,-31.73,-31.95,0,*53
1506355444.62,39149,16.5,74324.8,-1.85,-31.61,-31.95,0,*51
1506355445.88,39150,16.5,74326.5,-1.85,-31.61,-31.95,0,*59
1506355447.16,39151,16.5,74326.5,-1.87,-31.61,-31.91,0,*5E
1506355448.44,39152,16.5,74322.0,-1.87,-31.61,-31.91,0,*5D
1506355449.7,39153,16.5,74324.5,-1.85,-31.73,-31.91,0,*5D
1506355450.98,39154,16.5,74326.0,-1.87,-31.61,-31.95,0,*5F
1506355452.22,39155,16.5,74324.8,-1.89,-31.79,-31.95,0,*59
1506355453.5,39156,16.5,74322.5,-1.87,-31.73,-31.95,0,*5E
1506355454.7,39157,16.5,74326.0,-1.89,-31.79,-32.13,0,*56
1506355455.96,39158,16.5,74324.0,-1.87,-31.79,-32.07,0,*52
1506355457.19,39159,16.5,74322.8,-1.87,-31.79,-32.01,0,*55
1506355458.45,39160,16.5,74326.5,-1.87,-31.79,-31.95,0,*51
1506355459.68,39161,16.5,74326.5,-1.89,-31.85,-32.13,0,*50
1506355460.88,39162,16.5,74322.3,-1.85,-31.79,-32.13,0,*5C
1506355462.16,39163,16.5,74324.5,-1.87,-31.91,-32.07,0,*5C
1506355463.41,39164,16.5,74322.8,-1.87,-31.91,-32.13,0,*5E
1506355464.64,39165,16.5,74322.0,-1.85,-31.91,-32.23,0,*5E
1506355465.9,39166,16.5,74322.3,-1.87,-31.95,-32.13,0,*58
1506355467.13,39167,16.5,74320.0,-1.85,-31.79,-32.07,0,*5C
1506355468.36,39168,16.5,74326.0,-1.85,-31.79,-32.07,0,*53
1506355469.62,39169,16.5,74322.8,-1.89,-31.95,-32.29,0,*50
1506355470.88,39170,16.5,74322.0,-1.89,-31.85,-32.19,0,*5A
1506355472.13,39171,16.5,74324.3,-1.87,-31.91,-32.13,0,*5A
1506355473.38,39172,16.5,74322.3,-1.87,-31.91,-32.23,0,*5A
1506355474.62,39173,16.5,74320.3,-1.89,-31.95,-32.39,0,*5A
1506355475.85,39174,16.5,74322.3,-1.89,-32.01,-32.29,0,*52
1506355477.06,39175,16.5,74324.0,-1.89,-32.01,-32.39,0,*52
1506355478.32,39176,16.5,74326.0,-1.87,-31.95,-32.23,0,*5A
1506355479.57,39177,16.5,74320.5,-1.87,-32.07,-32.35,0,*54
1506355480.83,39178,16.5,74326.0,-1.87,-31.95,-32.23,0,*54
1506355482.08,39179,16.5,74324.0,-1.87,-31.91,-32.23,0,*51
1506355483.34,39180,16.5,74324.0,-1.87,-31.95,-32.23,0,*53
1506355484.57,39181,16.5,74326.5,-1.89,-32.07,-32.39,0,*5F
1506355485.78,39182,16.5,74328.3,-1.89,-32.01,-32.39,0,*5A
1506355487.04,39183,16.5,74322.0,-1.89,-31.95,-32.29,0,*54
1506355488.3,39184,16.5,74324.0,-1.87,-32.07,-32.23,0,*5F
1506355489.5,39185,16.5,74322.8,-1.89,-32.13,-32.39,0,*5E
1506355490.71,39186,16.5,74324.0,-1.89,-32.13,-32.39,0,*5D
1506355491.95,39187,16.5,74324.3,-1.87,-32.01,-32.39,0,*51
1506355493.16,39188,16.5,74326.3,-1.89,-32.01,-32.39,0,*50
1506355494.39,39189,16.5,74326.5,-1.89,-32.01,-32.29,0,*50
1506355495.67,39190,16.5,74326.5,-1.87,-31.95,-32.29,0,*58
1506355496.92,39191,16.5,74324.5,-1.89,-31.95,-32.29,0,*57
1506355498.18,39192,16.5,74324.5,-1.89,-31.95,-32.19,0,*57
1506355499.41,39193,16.5,74322.3,-1.89,-31.85,-32.13,0,*5D
1506355500.65,39194,16.5,74326.8,-1.89,-31.85,-32.13,0,*5A
1506355501.9,39195,16.5,74326.5,-1.89,-31.95,-32.29,0,*53
1506355503.14,39196,16.5,74326.3,-1.89,-31.95,-32.39,0,*51
1506355504.39,39197,16.5,74320.8,-1.91,-32.19,-32.35,0,*52
1506355505.68,39198,16.5,74324.8,-1.91,-32.19,-32.45,0,*5A
1506355506.96,39199,16.5,74322.5,-1.91,-32.19,-32.45,0,*5B
1506355508.19,39200,16.5,74324.5,-1.91,-32.01,-32.35,0,*56
1506355509.45,39201,16.5,74322.0,-1.91,-32.07,-32.23,0,*56
1506355510.71,39202,16.5,74322.8,-1.91,-32.07,-32.35,0,*52
1506355511.97,39203,16.5,74326.0,-1.91,-32.07,-32.35,0,*53
1506355513.2,39204,16.5,74326.0,-1.93,-32.07,-32.35,0,*56
1506355514.46,39205,16.5,74326.0,-1.91,-32.19,-32.35,0,*5A
1506355515.74,39206,16.5,74322.3,-1.91,-32.07,-32.45,0,*51
1506355516.97,39207,16.5,74324.5,-1.93,-32.19,-32.35,0,*5A
1506355518.23,39208,16.5,74326.8,-1.91,-32.07,-32.35,0,*58
1506355519.49,39209,16.5,74324.0,-1.91,-32.07,-32.35,0,*59
1506355520.73,39210,16.5,74326.3,-1.93,-32.01,-32.45,0,*52
1506355521.99,39211,16.5,74322.0,-1.93,-32.07,-32.45,0,*55
1506355523.22,39212,16.5,74324.0,-1.93,-32.01,-32.19,0,*59
1506355524.51,39213,16.5,74330.8,-1.91,-31.91,-32.19,0,*50
1506355525.76,39214,16.5,74322.0,-1.93,-31.91,-32.19,0,*55
1506355527.05,39215,16.5,74324.0,-1.91,-31.91,-32.19,0,*56
1506355528.28,39216,16.5,74320.8,-1.93,-31.91,-32.23,0,*5E
1506355529.49,39217,16.5,74322.5,-1.93,-32.01,-32.35,0,*52
1506355530.69,39218,16.5,74320.3,-1.93,-32.01,-32.23,0,*5A
1506355531.9,39219,16.5,74326.3,-1.93,-32.01,-32.35,0,*5C
1506355533.14,39220,16.5,74326.0,-1.93,-32.01,-32.19,0,*58
1506355534.42,39221,16.5,74326.5,-1.91,-31.91,-32.19,0,*51
1506355535.71,39222,16.5,74324.3,-1.95,-31.95,-32.29,0,*51
1506355536.96,39223,16.5,74324.8,-1.93,-31.91,-32.07,0,*5E
1506355538.22,39224,16.5,74326.3,-1.93,-31.91,-32.19,0,*56
1506355539.5,39225,16.5,74324.0,-1.95,-32.07,-32.29,0,*5E
1506355540.77,39226,16.5,74324.8,-1.95,-32.07,-32.39,0,*5C
1506355542.03,39227,16.5,74324.3,-1.95,-32.07,-32.39,0,*5D
1506355543.27,39228,16.5,74324.0,-1.93,-32.01,-32.19,0,*50
1506355544.52,39229,16.5,74320.0,-1.95,-31.95,-32.13,0,*53
1506355545.75,39230,16.5,74326.8,-1.97,-31.91,-32.13,0,*5D
1506355547.01,39231,16.5,74322.3,-1.95,-31.95,-32.23,0,*59
1506355548.29,39232,16.5,74324.8,-1.91,-31.91,-32.07,0,*5C
1506355549.55,39233,16.5,74326.5,-1.93,-31.91,-32.19,0,*50
1506355550.78,39234,16.5,74326.8,-1.93,-31.91,-32.23,0,*5E
1506355551.99,39235,16.5,74326.0,-1.93,-32.01,-32.23,0,*55
1506355553.24,39236,16.5,74324.8,-1.97,-32.07,-32.29,0,*5E
1506355554.47,39237,16.5,74326.5,-1.97,-31.95,-32.23,0,*5D
1506355555.75,39238,16.5,74324.3,-1.95,-31.95,-32.29,0,*5A
1506355557.01,39239,16.5,74324.0,-1.95,-32.07,-32.23,0,*59
1506355558.26,39240,16.5,74322.5,-1.97,-31.95,-32.29,0,*57
1506355559.54,39241,16.5,74324.3,-1.95,-31.95,-32.29,0,*54
1506355560.77,39242,16.5,74322.5,-1.97,-31.95,-32.13,0,*5C
1506355562.0,39243,16.5,74326.0,-1.93,-31.85,-32.01,0,*5B
1506355563.29,39244,16.5,74326.0,-1.95,-31.91,-32.07,0,*59
1506355564.54,39245,16.5,74324.8,-1.97,-31.91,-32.07,0,*5A
1506355565.8,39246,16.5,74320.3,-1.93,-31.95,-32.19,0,*56
1506355567.06,39247,16.5,74322.8,-1.95,-31.95,-32.23,0,*58
1506355568.32,39248,16.5,74322.3,-1.95,-31.95,-32.23,0,*57
1506355569.58,39249,16.5,74324.0,-1.95,-31.95,-32.13,0,*55
1506355570.84,39250,16.5,74324.3,-1.95,-31.95,-32.23,0,*5E
1506355572.07,39251,16.5,74326.5,-1.97,-31.95,-32.23,0,*5D
1506355573.33,39252,16.5,74324.0,-1.95,-31.95,-32.23,0,*5C
1506355574.58,39253,16.5,74324.3,-1.95,-31.95,-32.23,0,*5D
1506355575.84,39254,16.5,74324.8,-1.95,-31.95,-32.13,0,*59
1506355577.1,39255,16.5,74326.5,-1.97,-32.07,-32.29,0,*5B
1506355578.35,39256,16.5,74324.5,-1.97,-31.95,-32.29,0,*50
1506355579.6,39257,16.5,74324.5,-1.97,-31.95,-32.29,0,*51
1506355580.83,39258,16.5,74326.5,-1.97,-31.95,-32.23,0,*54
1506355582.06,39259,16.5,74324.5,-1.97,-32.07,-32.23,0,*5D
1506355583.29,39260,16.5,74326.3,-1.97,-32.07,-32.39,0,*5C
1506355584.52,39261,16.5,74326.5,-1.97,-31.95,-32.23,0,*5E
1506355585.78,39262,16.5,74324.8,-1.99,-32.01,-32.29,0,*57
1506355587.03,39263,16.5,74328.5,-1.97,-32.07,-32.29,0,*5E
1506355588.27,39264,16.5,74326.3,-1.99,-32.01,-32.35,0,*5C
1506355589.49,39265,16.5,74326.8,-1.97,-31.91,-32.23,0,*5E
1506355590.75,39266,16.5,74324.3,-1.95,-31.95,-32.23,0,*5B
1506355591.99,39267,16.5,74326.5,-1.97,-31.95,-32.39,0,*53
1506355593.22,39268,16.5,74324.0,-1.99,-32.13,-32.35,0,*53
1506355594.45,39269,16.5,74324.0,-1.99,-32.01,-32.35,0,*51
1506355595.71,39270,16.5,74324.5,-1.99,-32.01,-32.29,0,*54
1506355596.97,39271,16.5,74324.5,-1.99,-32.01,-32.29,0,*55
1506355598.2,39272,16.5,74322.3,-2.01,-32.01,-32.19,0,*57
1506355599.47,39273,16.5,74324.8,-1.99,-32.01,-32.19,0,*54
1506355600.73,39274,16.5,74322.3,-1.99,-32.01,-32.29,0,*50
1506355601.93,39275,16.5,74326.0,-2.01,-32.13,-32.35,0,*5D
1506355603.19,39276,16.5,74324.0,-1.99,-32.01,-32.29,0,*52
1506355604.42,39277,16.5,74326.0,-2.01,-32.01,-32.29,0,*51
1506355605.65,39278,16.5,74322.8,-1.99,-32.13,-32.35,0,*52
1506355606.91,39279,16.5,74326.5,-1.99,-32.01,-32.29,0,*5D
1506355608.16,39280,16.5,74326.0,-1.99,-32.13,-32.29,0,*58
1506355609.38,39281,16.5,74322.0,-2.01,-32.13,-32.29,0,*5B
1506355610.61,39282,16.5,74322.8,-2.01,-32.13,-32.29,0,*58
1506355611.84,39283,16.5,74324.3,-2.05,-32.19,-32.39,0,*56
1506355613.08,39284,16.5,74324.5,-2.05,-32.07,-32.35,0,*52
1506355614.34,39285,16.5,74326.3,-2.07,-32.19,-32.35,0,*5E
1506355615.6,39286,16.5,74324.0,-2.05,-32.07,-32.19,0,*5E
1506355616.84,39287,16.5,74326.0,-2.05,-32.07,-32.23,0,*56
1506355618.1,39288,16.5,74322.0,-2.07,-32.07,-32.23,0,*5B
1506355619.32,39289,16.5,74326.0,-2.05,-32.01,-32.23,0,*5E
1506355620.58,39290,16.5,74322.5,-2.01,-31.95,-32.19,0,*55
1506355621.81,39291,16.5,74324.8,-2.01,-32.01,-32.29,0,*59
1506355623.04,39292,16.5,74322.0,-2.01,-32.01,-32.19,0,*59
1506355624.28,39293,16.5,74322.8,-2.01,-32.01,-32.19,0,*58
1506355625.54,39294,16.5,74320.8,-2.07,-32.07,-32.23,0,*56
1506355626.78,39295,16.5,74324.8,-2.05,-32.07,-32.39,0,*5E
1506355628.02,39296,16.5,74326.3,-2.05,-32.07,-32.23,0,*56
1506355629.26,39297,16.5,74320.5,-2.05,-32.07,-32.35,0,*50
1506355630.49,39298,16.5,74322.3,-2.05,-32.07,-32.23,0,*58
1506355631.78,39299,16.5,74326.3,-2.07,-32.07,-32.19,0,*52
1506355633.02,39300,16.5,74320.5,-2.05,-32.01,-32.19,0,*57
1506355634.26,39301,16.5,74320.5,-2.07,-32.01,-32.23,0,*5D
1506355635.5,39302,16.5,74320.5,-2.07,-32.01,-32.23,0,*5E
1506355636.71,39303,16.5,74320.8,-2.05,-32.01,-32.23,0,*5D
1506355637.98,39304,16.5,74320.8,-2.07,-32.01,-32.19,0,*51
1506355639.22,39305,16.5,74324.0,-2.05,-32.07,-32.23,0,*5D
1506355640.48,39306,16.5,74326.8,-2.07,-32.07,-32.23,0,*5C
1506355641.74,39307,16.5,74324.0,-2.07,-32.07,-32.35,0,*5A
1506355643.01,39308,16.5,74326.3,-2.07,-32.07,-32.23,0,*52
