1506304800.27,63529,14.44,73982.0,-2.27,-18.25,-14.37,0,*53
1506304801.52,63530,14.44,73982.8,-2.23,-19.17,-14.97,0,*55
1506304802.74,63531,14.44,73982.8,-2.27,-20.35,-15.99,0,*55
1506304803.98,63532,14.44,73982.8,-2.27,-21.27,-16.89,0,*56
1506304805.19,63533,14.44,73982.8,-2.27,-21.93,-17.49,0,*55
1506304806.42,63534,14.44,73982.3,-2.23,-21.93,-17.63,0,*5E
1506304807.63,63535,14.44,73982.5,-2.23,-22.03,-18.07,0,*58
1506304808.87,63536,14.44,73982.8,-2.23,-23.09,-19.27,0,*53
1506304810.11,63537,14.44,73982.8,-2.23,-23.85,-19.99,0,*53
1506304811.34,63538,14.44,73980.5,-2.27,-23.23,-20.09,0,*57
1506304812.58,63539,14.44,73980.8,-2.27,-22.83,-20.19,0,*5C
1506304813.82,63540,14.44,73980.0,-2.23,-22.27,-21.87,0,*5E
1506304815.08,63541,14.44,73982.8,-2.23,-23.19,-23.19,0,*56
1506304816.29,63542,14.44,73984.3,-2.27,-23.79,-23.79,0,*51
1506304817.51,63543,14.44,73980.3,-2.27,-24.51,-24.35,0,*52
1506304818.79,63544,14.44,73980.5,-2.29,-24.83,-24.11,0,*52
1506304820.02,63545,14.44,73980.3,-2.29,-24.57,-23.59,0,*51
1506304821.28,63546,14.44,73980.5,-2.27,-26.29,-24.83,0,*57
1506304822.54,63547,14.44,73984.3,-2.27,-26.29,-25.97,0,*52
1506304823.78,63548,14.44,73982.0,-2.23,-26.29,-26.49,0,*59
1506304825.04,63549,14.44,73980.5,-2.27,-26.17,-26.17,0,*5A
1506304826.3,63550,14.44,73982.5,-2.29,-26.17,-25.87,0,*56
1506304827.54,63551,14.44,73980.8,-2.27,-26.61,-25.97,0,*59
1506304828.78,63552,14.44,73984.0,-2.27,-26.29,-25.61,0,*5F
1506304830.02,63553,14.44,73980.0,-2.27,-25.97,-25.35,0,*59
1506304831.28,63554,14.44,73980.8,-2.27,-26.77,-26.17,0,*50
1506304832.55,63555,14.44,73984.3,-2.29,-26.39,-26.33,0,*53
1506304833.79,63556,14.44,73982.0,-2.29,-25.23,-25.49,0,*56
1506304835.02,63557,14.44,73982.8,-2.27,-25.29,-25.13,0,*5C
1506304836.22,63558,14.44,73980.8,-2.27,-25.35,-24.97,0,*53
1506304837.45,63559,14.44,73984.8,-2.27,-25.45,-24.77,0,*5B
1506304838.67,63560,14.44,73980.8,-2.27,-25.49,-25.39,0,*56
1506304839.9,63561,14.44,73986.0,-2.27,-26.29,-26.49,0,*56
1506304841.14,63562,14.44,73982.3,-2.27,-26.17,-26.61,0,*52
1506304842.4,63563,14.44,73984.5,-2.27,-25.75,-25.81,0,*59
1506304843.68,63564,14.44,73984.8,-2.29,-25.97,-26.17,0,*50
1506304844.89,63565,14.44,73980.3,-2.27,-26.45,-26.61,0,*52
1506304846.15,63566,14.38,73982.3,-2.29,-26.71,-26.87,0,*50
1506304847.38,63567,14.44,73980.5,-2.29,-26.49,-26.87,0,*5A
1506304848.62,63568,14.44,73986.3,-2.27,-26.49,-26.81,0,*5D
1506304849.89,63569,14.44,73982.0,-2.29,-27.03,-27.35,0,*53
1506304851.14,63570,14.44,73986.8,-2.29,-27.19,-27.67,0,*57
1506304852.4,63571,14.44,73980.3,-2.29,-27.35,-27.67,0,*58
1506304853.66,63572,14.38,73980.0,-2.29,-27.35,-27.67,0,*5B
1506304854.89,63573,14.44,73986.0,-2.29,-27.51,-27.67,0,*58
1506304856.13,63574,14.44,73984.8,-2.29,-27.51,-27.71,0,*58
1506304857.37,63575,14.44,73984.8,-2.27,-27.45,-27.67,0,*55
1506304858.6,63576,14.44,73984.8,-2.27,-27.35,-27.77,0,*50
1506304859.83,63577,14.44,73986.0,-2.29,-27.55,-27.71,0,*5F
1506304861.09,63578,14.44,73984.3,-2.29,-27.67,-27.83,0,*5C
1506304862.3,63579,14.44,73984.0,-2.27,-27.51,-27.77,0,*5D
1506304863.55,63580,14.44,73988.0,-2.27,-27.35,-27.61,0,*5E
1506304864.79,63581,14.44,73984.8,-2.27,-27.45,-27.77,0,*5F
1506304866.03,63582,14.44,73986.0,-2.27,-27.45,-27.67,0,*5D
1506304867.26,63583,14.44,73984.3,-2.29,-27.55,-27.71,0,*54
1506304868.5,63584,14.44,73986.8,-2.27,-27.29,-27.61,0,*57
1506304869.72,63585,14.44,73988.5,-2.27,-27.29,-27.51,0,*55
1506304870.98,63586,14.44,73988.3,-2.27,-27.23,-27.61,0,*5F
1506304872.24,63587,14.44,73986.3,-2.27,-26.81,-27.45,0,*51
1506304873.47,63588,14.38,73982.8,-2.27,-25.91,-26.97,0,*52
1506304874.68,63589,14.38,73984.5,-2.27,-23.79,-24.97,0,*51
1506304875.89,63590,14.38,73986.5,-2.27,-21.73,-22.53,0,*5F
1506304877.16,63591,14.44,73986.5,-2.27,-19.31,-20.35,0,*51
1506304878.37,63592,14.38,73982.0,-2.23,-18.49,-18.49,0,*58
1506304879.64,63593,14.44,73984.8,-2.23,-19.27,-17.79,0,*5C
1506304880.87,63594,14.44,73984.0,-2.23,-19.71,-17.93,0,*5C
1506304882.11,63595,14.44,73984.5,-2.23,-20.79,-19.17,0,*5D
1506304883.32,63596,14.44,73984.5,-2.27,-22.11,-19.91,0,*58
1506304884.53,63597,14.38,73982.5,-2.27,-22.07,-20.39,0,*56
1506304885.79,63598,14.38,73982.0,-2.27,-22.73,-23.03,0,*50
1506304887.05,63599,14.38,73982.0,-2.29,-26.13,-26.03,0,*58
1506304888.28,63600,14.44,73986.3,-2.27,-27.35,-27.77,0,*52
1506304889.51,63601,14.44,73984.0,-2.29,-27.89,-28.37,0,*51
1506304890.73,63602,14.44,73984.3,-2.27,-27.67,-28.15,0,*5C
1506304891.97,63603,14.44,73984.5,-2.29,-27.51,-27.89,0,*5C
1506304893.2,63604,14.44,73984.3,-2.27,-26.29,-25.65,0,*5B
1506304894.44,63605,14.44,73986.8,-2.27,-26.07,-26.77,0,*56
1506304895.68,63606,14.44,73982.0,-2.27,-27.77,-27.99,0,*52
1506304896.95,63607,14.44,73986.8,-2.27,-26.81,-26.29,0,*51
1506304898.2,63608,14.44,73984.3,-2.27,-25.29,-24.67,0,*57
1506304899.47,63609,14.38,73980.8,-2.27,-23.65,-23.23,0,*5F
1506304900.7,63610,14.38,73982.0,-2.27,-26.07,-25.45,0,*50
1506304901.96,63611,14.44,73984.5,-2.29,-25.55,-25.35,0,*5C
1506304903.22,63612,14.44,73984.8,-2.27,-28.09,-28.47,0,*5D
1506304904.46,63613,14.44,73986.5,-2.27,-28.09,-28.53,0,*59
1506304905.72,63614,14.38,73982.0,-2.27,-28.09,-28.63,0,*5D
1506304906.99,63615,14.44,73982.3,-2.27,-28.25,-28.63,0,*52
1506304908.2,63616,14.44,73988.8,-2.27,-28.15,-28.15,0,*53
1506304909.43,63617,14.44,73986.3,-2.29,-28.31,-28.69,0,*51
1506304910.66,63618,14.44,73984.8,-2.29,-28.31,-28.69,0,*5E
1506304911.93,63619,14.44,73984.8,-2.29,-28.21,-28.69,0,*5E
1506304913.22,63620,14.44,73984.8,-2.29,-28.21,-28.59,0,*57
1506304914.46,63621,14.44,73984.5,-2.27,-28.09,-28.31,0,*5C
1506304915.67,63622,14.38,73980.0,-2.27,-27.51,-27.67,0,*51
1506304916.93,63623,14.38,73982.8,-2.29,-27.03,-27.39,0,*52
1506304918.19,63624,14.38,73980.8,-2.29,-26.17,-26.87,0,*55
1506304919.48,63625,14.44,73984.8,-2.29,-25.97,-26.81,0,*59
1506304920.73,63626,14.44,73984.5,-2.29,-26.55,-26.87,0,*51
1506304922.0,63627,14.38,73982.0,-2.29,-26.97,-26.39,0,*5B
1506304923.3,63628,14.38,73982.3,-2.29,-26.17,-25.55,0,*55
1506304924.52,63629,14.38,73984.8,-2.29,-25.23,-25.35,0,*56
1506304925.79,63630,14.38,73982.5,-2.27,-26.77,-26.81,0,*5E
1506304927.05,63631,14.38,73982.5,-2.27,-27.23,-26.93,0,*5C
1506304928.32,63632,14.44,73984.3,-2.27,-26.33,-26.29,0,*5E
1506304929.6,63633,14.44,73986.8,-2.29,-26.17,-26.17,0,*5A
1506304930.89,63634,14.44,73984.3,-2.29,-26.13,-26.17,0,*59
1506304932.13,63635,14.38,73984.8,-2.27,-26.07,-25.97,0,*58
1506304933.37,63636,14.38,73986.5,-2.29,-26.03,-26.23,0,*5D
1506304934.62,63637,14.38,73980.0,-2.29,-26.13,-26.23,0,*5D
1506304935.89,63638,14.44,73984.3,-2.27,-26.17,-26.33,0,*59
1506304937.15,63639,14.38,73984.5,-2.29,-25.19,-25.97,0,*56
1506304938.44,63640,14.44,73986.5,-2.29,-26.33,-26.13,0,*5C
1506304939.68,63641,14.38,73982.8,-2.29,-28.15,-28.31,0,*59
1506304940.94,63642,14.38,73982.0,-2.29,-28.21,-28.53,0,*59
1506304942.2,63643,14.38,73984.3,-2.29,-28.21,-28.37,0,*5A
1506304943.5,63644,14.38,73982.0,-2.29,-28.05,-28.21,0,*5C
1506304944.76,63645,14.38,73980.5,-2.29,-27.89,-28.05,0,*50
1506304946.02,63646,14.38,73982.8,-2.29,-27.99,-28.15,0,*53
1506304947.25,63647,14.38,73984.8,-2.27,-27.77,-27.83,0,*5C
1506304948.52,63648,14.44,73986.5,-2.29,-27.99,-28.31,0,*5B
1506304949.78,63649,14.38,73986.5,-2.29,-27.99,-28.31,0,*5A
1506304951.04,63650,14.44,73988.3,-2.29,-27.89,-28.21,0,*52
1506304952.3,63651,14.44,73988.0,-2.29,-27.39,-27.71,0,*52
1506304953.53,63652,14.38,73984.8,-2.27,-27.35,-27.77,0,*55
1506304954.79,63653,14.44,73990.0,-2.27,-27.23,-27.83,0,*58
1506304956.02,63654,14.38,73988.8,-2.29,-27.03,-27.89,0,*59
1506304957.26,63655,14.44,73988.3,-2.27,-26.61,-27.83,0,*59
1506304958.52,63656,14.38,73986.0,-2.27,-26.33,-27.83,0,*5D
1506304959.74,63657,14.44,73984.0,-2.27,-25.61,-27.29,0,*58
1506304960.97,63658,14.44,73986.3,-2.27,-24.67,-26.49,0,*57
1506304962.23,63659,14.44,73982.3,-2.27,-23.53,-25.45,0,*59
1506304963.44,63660,14.38,73980.5,-2.27,-23.09,-25.19,0,*55
1506304964.65,63661,14.38,73978.8,-2.23,-22.87,-24.97,0,*50
1506304965.87,63662,14.38,73978.5,-2.27,-22.07,-23.95,0,*5A
1506304967.1,63663,14.44,73980.5,-2.27,-21.57,-24.35,0,*50
1506304968.33,63664,14.44,73982.8,-2.27,-20.49,-24.61,0,*58
1506304969.59,63665,14.38,73980.5,-2.29,-19.51,-24.11,0,*53
1506304970.82,63666,14.44,73980.5,-2.27,-18.21,-23.33,0,*5F
1506304972.04,63667,14.44,73984.8,-2.27,-16.75,-21.93,0,*59
1506304973.26,63668,14.44,73984.3,-2.27,-14.69,-20.15,0,*56
1506304974.5,63669,14.44,73984.0,-2.27,-13.23,-18.35,0,*57
1506304975.76,63670,14.38,73982.5,-2.27,-12.11,-17.03,0,*55
1506304977.0,63671,14.38,73980.3,-2.27,-11.73,-15.53,0,*54
1506304978.21,63672,14.38,73980.8,-2.23,-11.41,-14.19,0,*5D
1506304979.42,63673,14.44,73980.8,-2.23,-11.23,-13.07,0,*50
1506304980.68,63674,14.38,73982.0,-2.23,-11.67,-12.65,0,*52
1506304981.96,63675,14.44,73984.5,-2.21,-11.55,-11.51,0,*54
1506304983.25,63676,14.44,73984.0,-2.21,-11.37,-10.67,0,*57
1506304984.49,63677,14.44,73984.0,-2.21,-11.11,-10.15,0,*57
1506304985.73,63678,14.44,73984.5,-2.21,-11.23,-10.01,0,*5C
1506304986.94,63679,14.38,73984.3,-2.23,-11.15,-9.71,0,*65
1506304988.2,63680,14.38,73982.0,-2.21,-10.97,-9.41,0,*69
1506304989.43,63681,14.38,73980.0,-2.21,-10.93,-9.27,0,*6C
1506304990.68,63682,14.44,73984.3,-2.21,-10.41,-8.75,0,*66
1506304991.89,63683,14.44,73984.0,-2.21,-10.09,-8.59,0,*65
1506304993.1,63684,14.38,73986.0,-2.21,-9.89,-8.25,0,*59
1506304994.36,63685,14.44,73988.0,-2.21,-9.57,-8.03,0,*5F
1506304995.61,63686,14.38,73984.3,-2.21,-9.67,-8.11,0,*5C
1506304996.87,63687,14.38,73986.3,-2.21,-9.53,-8.03,0,*59
1506304998.1,63688,14.38,73984.5,-2.21,-9.27,-7.83,0,*52
1506304999.32,63689,14.38,73988.0,-2.19,-9.27,-8.03,0,*5F
1506305000.54,63690,14.38,73984.0,-2.19,-9.27,-8.07,0,*53
1506305001.76,63691,14.44,73986.0,-2.19,-9.05,-8.11,0,*55
1506305002.99,63692,14.44,73988.5,-2.19,-8.89,-8.11,0,*53
1506305004.19,63693,14.44,73988.0,-2.19,-8.63,-8.21,0,*55
1506305005.43,63694,14.44,73984.8,-2.19,-8.51,-8.03,0,*53
1506305006.62,63695,14.38,73984.3,-2.19,-8.21,-7.83,0,*52
1506305007.89,63696,14.44,73984.0,-2.17,-7.99,-7.73,0,*5C
1506305009.11,63697,14.44,73986.8,-2.17,-7.87,-7.53,0,*50
1506305010.35,63698,14.38,73982.8,-2.19,-7.69,-7.31,0,*55
1506305011.54,63699,14.38,73986.5,-2.19,-7.53,-7.11,0,*5F
1506305012.76,63700,14.44,73984.5,-2.17,-7.23,-6.85,0,*5B
1506305013.98,63701,14.38,73984.3,-2.17,-7.15,-6.69,0,*5D
1506305015.2,63702,14.44,73984.0,-2.17,-7.11,-6.59,0,*59
1506305016.45,63703,14.38,73982.3,-2.17,-7.27,-6.55,0,*51
1506305017.69,63704,14.44,73986.8,-2.17,-7.35,-6.55,0,*55
1506305018.93,63705,14.44,73986.0,-2.17,-7.39,-6.43,0,*5F
1506305020.2,63706,14.38,73982.0,-2.13,-7.35,-6.27,0,*56
1506305021.42,63707,14.44,73984.3,-2.15,-7.27,-6.05,0,*52
1506305022.64,63708,14.38,73986.8,-2.17,-7.11,-6.01,0,*5E
1506305023.89,63709,14.38,73984.5,-2.17,-7.11,-5.93,0,*57
1506305025.14,63710,14.38,73986.3,-2.17,-7.15,-5.93,0,*5B
1506305026.37,63711,14.38,73984.3,-2.15,-7.11,-5.81,0,*5F
1506305027.62,63712,14.38,73984.0,-2.15,-6.97,-5.69,0,*55
1506305028.84,63713,14.38,73984.5,-2.15,-6.81,-5.73,0,*58
1506305030.07,63714,14.38,73986.0,-2.15,-6.85,-5.69,0,*50
1506305031.29,63715,14.38,73986.3,-2.15,-6.85,-5.77,0,*5E
1506305032.51,63716,14.38,73986.3,-2.15,-6.73,-5.65,0,*57
1506305033.74,63717,14.38,73986.8,-2.13,-6.51,-5.51,0,*57
1506305034.94,63718,14.44,73990.0,-2.15,-6.35,-5.39,0,*52
1506305036.18,63719,14.38,73984.5,-2.13,-6.27,-5.47,0,*5F
1506305037.41,63720,14.44,73990.5,-2.15,-6.27,-5.51,0,*54
1506305038.66,63721,14.38,73984.3,-2.13,-6.13,-5.31,0,*52
1506305039.91,63722,14.44,73986.8,-2.13,-6.01,-5.23,0,*51
1506305041.16,63723,14.38,73984.8,-2.13,-5.97,-5.23,0,*5C
1506305042.42,63724,14.38,73984.5,-2.13,-6.01,-5.23,0,*57
1506305043.67,63725,14.44,73986.0,-2.13,-6.01,-5.27,0,*52
1506305044.92,63726,14.38,73982.5,-2.13,-6.13,-5.23,0,*56
1506305046.16,63727,14.38,73984.5,-2.13,-6.27,-5.35,0,*57
1506305047.38,63728,14.38,73982.8,-2.13,-6.43,-5.47,0,*5F
1506305048.62,63729,14.44,73986.3,-2.13,-6.63,-5.47,0,*5C
1506305049.84,63730,14.38,73982.0,-2.13,-6.55,-5.47,0,*51
1506305051.07,63731,14.44,73984.3,-2.13,-6.51,-5.47,0,*54
1506305052.32,63732,14.38,73980.8,-2.11,-6.51,-5.31,0,*54
1506305053.55,63733,14.38,73982.3,-2.09,-6.35,-5.19,0,*54
1506305054.83,63734,14.38,73984.5,-2.11,-6.23,-5.07,0,*52
1506305056.07,63735,14.38,73984.8,-2.11,-6.05,-4.81,0,*58
1506305057.32,63736,14.38,73984.0,-2.11,-5.81,-4.65,0,*5E
1506305058.57,63737,14.38,73984.3,-2.11,-5.31,-4.49,0,*5A
1506305059.79,63738,14.38,73980.0,-2.09,-5.19,-4.37,0,*5F
1506305061.0,63739,14.38,73986.0,-2.09,-4.77,-4.13,0,*51
1506305062.23,63740,14.44,73984.3,-2.11,-4.41,-3.91,0,*5E
1506305063.42,63741,14.38,73984.0,-2.09,-4.25,-3.75,0,*5E
1506305064.67,63742,14.38,73984.3,-2.07,-3.87,-3.59,0,*52
1506305065.92,63743,14.38,73986.3,-2.07,-3.83,-3.55,0,*5B
1506305067.15,63744,14.38,73984.3,-2.09,-3.75,-3.51,0,*5F
1506305068.36,63745,14.38,73986.8,-2.09,-3.75,-3.47,0,*59
1506305069.62,63746,14.38,73984.0,-2.07,-3.59,-3.35,0,*5F
1506305070.89,63747,14.38,73982.3,-2.07,-3.59,-3.43,0,*5F
1506305072.16,63748,14.38,73984.8,-2.07,-3.67,-3.43,0,*5D
1506305073.42,63749,14.38,73986.8,-2.07,-3.71,-3.55,0,*5C
1506305074.68,63750,14.38,73984.3,-2.07,-3.75,-3.59,0,*5C
1506305075.92,63751,14.38,73984.3,-2.07,-3.87,-3.67,0,*5D
1506305077.2,63752,14.38,73986.8,-2.07,-4.01,-3.71,0,*50
1506305078.42,63753,14.38,73986.3,-2.07,-4.21,-3.83,0,*5E
1506305079.64,63754,14.38,73980.8,-2.07,-4.37,-3.95,0,*59
1506305080.89,63755,14.38,73984.8,-2.07,-4.53,-4.01,0,*50
1506305082.11,63756,14.38,73984.5,-2.05,-4.73,-4.21,0,*51
1506305083.33,63757,14.38,73986.8,-2.07,-4.99,-4.37,0,*51
1506305084.59,63758,14.38,73986.3,-2.07,-5.15,-4.53,0,*59
1506305085.81,63759,14.38,73984.5,-2.05,-5.39,-4.73,0,*56
1506305087.04,63760,14.38,73986.3,-2.05,-5.55,-4.85,0,*5F
1506305088.32,63761,14.38,73986.3,-2.07,-5.69,-5.03,0,*5C
1506305089.6,63762,14.38,73980.0,-2.07,-5.81,-5.15,0,*5E
1506305090.86,63763,14.38,73984.0,-2.05,-5.93,-5.15,0,*5E
1506305092.11,63764,14.38,73984.3,-2.05,-5.93,-5.15,0,*59
1506305093.34,63765,14.38,73982.8,-2.05,-6.05,-5.23,0,*51
1506305094.56,63766,14.38,73984.0,-2.05,-6.19,-5.39,0,*54
1506305095.84,63767,14.38,73984.0,-2.07,-6.23,-5.27,0,*51
1506305097.1,63768,14.38,73982.0,-2.05,-6.23,-5.23,0,*58
1506305098.33,63769,14.38,73984.3,-2.05,-6.31,-5.23,0,*5A
1506305099.56,63770,14.38,73986.3,-2.05,-6.31,-5.27,0,*56
1506305100.79,63771,14.38,73984.5,-2.05,-6.35,-5.27,0,*53
1506305101.99,63772,14.38,73984.5,-2.01,-6.51,-5.47,0,*50
1506305103.23,63773,14.38,73980.0,-2.01,-6.63,-5.61,0,*54
1506305104.48,63774,14.38,73982.5,-2.01,-6.93,-5.89,0,*5A
1506305105.73,63775,14.38,73986.3,-2.01,-7.35,-6.19,0,*5C
1506305106.96,63776,14.38,73986.0,-2.01,-7.73,-6.31,0,*57
1506305108.18,63777,14.38,73984.5,-2.01,-7.99,-6.51,0,*54
1506305109.4,63778,14.38,73986.3,-1.99,-8.25,-6.51,0,*51
1506305110.63,63779,14.38,73984.8,-2.01,-8.51,-6.51,0,*51
1506305111.82,63780,14.38,73986.0,-2.01,-8.67,-6.55,0,*56
1506305113.04,63781,14.38,73980.8,-2.01,-8.81,-6.55,0,*5F
1506305114.28,63782,14.38,73980.0,-2.01,-8.81,-6.63,0,*59
1506305115.5,63783,14.38,73980.8,-1.99,-8.97,-6.69,0,*57
1506305116.72,63784,14.38,73982.8,-1.99,-8.97,-6.89,0,*5E
1506305117.99,63785,14.38,73980.5,-1.99,-9.11,-6.97,0,*5F
1506305119.19,63786,14.44,73988.3,-2.01,-9.23,-7.19,0,*58
1506305120.39,63787,14.38,73982.3,-2.01,-9.23,-7.23,0,*50
1506305121.61,63788,14.38,73986.0,-2.01,-9.19,-7.31,0,*55
1506305122.86,63789,14.38,73984.0,-2.01,-9.11,-7.35,0,*58
1506305124.11,63790,14.38,73984.5,-1.99,-9.05,-7.43,0,*56
1506305125.37,63791,14.38,73984.5,-1.99,-9.23,-7.43,0,*53
1506305126.59,63792,14.38,73982.5,-2.01,-9.23,-7.43,0,*52
1506305127.81,63793,14.38,73986.0,-2.01,-9.31,-7.43,0,*50
1506305129.07,63794,14.38,73982.3,-2.01,-9.37,-7.43,0,*51
1506305130.29,63795,14.38,73982.5,-2.01,-9.31,-7.43,0,*56
1506305131.54,63796,14.38,73980.8,-1.99,-9.23,-7.43,0,*54
1506305132.74,63797,14.38,73982.8,-1.97,-8.93,-7.19,0,*5E
1506305133.97,63798,14.38,73986.8,-1.99,-8.55,-7.11,0,*5D
1506305135.19,63799,14.38,73984.0,-2.01,-8.17,-6.97,0,*57
1506305136.41,63800,14.38,73984.3,-1.99,-7.87,-6.89,0,*53
1506305137.66,63801,14.38,73984.0,-1.99,-7.61,-6.81,0,*52
1506305138.93,63802,14.38,73986.3,-1.99,-7.31,-6.63,0,*58
1506305140.15,63803,14.38,73988.3,-2.01,-6.97,-6.39,0,*59
1506305141.37,63804,14.38,73984.0,-1.99,-6.55,-6.09,0,*51
1506305142.64,63805,14.38,73984.0,-1.99,-6.19,-5.77,0,*52
1506305143.89,63806,14.38,73986.0,-1.99,-6.39,-5.89,0,*52
1506305145.11,63807,14.38,73986.0,-1.99,-6.55,-5.97,0,*56
1506305146.35,63808,14.38,73980.3,-1.99,-7.11,-6.27,0,*50
1506305147.57,63809,14.38,73986.0,-2.01,-7.35,-6.43,0,*57
1506305148.83,63810,14.38,73986.5,-1.99,-7.73,-6.77,0,*58
1506305150.07,63811,14.38,73986.8,-1.99,-7.91,-6.81,0,*5C
1506305151.31,63812,14.38,73986.5,-2.01,-8.03,-6.93,0,*5A
1506305152.55,63813,14.38,73980.8,-2.01,-8.11,-7.05,0,*56
1506305153.81,63814,14.38,73986.5,-1.99,-8.03,-7.05,0,*50
1506305155.03,63815,14.38,73984.8,-2.01,-7.87,-6.97,0,*5A
1506305156.27,63816,14.38,73984.3,-1.99,-7.69,-6.89,0,*54
1506305157.52,63817,14.38,73984.5,-1.99,-7.57,-6.77,0,*59
1506305158.79,63818,14.38,73984.8,-1.99,-7.43,-6.63,0,*56
1506305160.04,63819,14.38,73988.0,-1.99,-7.43,-6.51,0,*56
1506305161.26,63820,14.38,73988.0,-1.99,-7.49,-6.51,0,*56
1506305162.51,63821,14.38,73984.5,-1.99,-7.69,-6.51,0,*55
1506305163.75,63822,14.38,73982.8,-1.99,-7.91,-6.69,0,*5A
1506305164.99,63823,14.38,73986.0,-1.99,-8.11,-6.77,0,*53
1506305166.24,63824,14.38,73984.8,-2.01,-8.51,-6.93,0,*58
1506305167.46,63825,14.38,73982.8,-1.99,-8.67,-7.19,0,*5D
1506305168.68,63826,14.38,73982.5,-1.97,-8.67,-7.27,0,*5D
1506305169.92,63827,14.44,73986.8,-1.97,-8.81,-7.43,0,*56
1506305171.15,63828,14.38,73986.3,-1.97,-8.93,-7.65,0,*5E
1506305172.39,63829,14.38,73986.3,-1.99,-9.19,-7.91,0,*59
1506305173.62,63830,14.38,73984.3,-1.99,-9.75,-8.37,0,*58
1506305174.84,63831,14.38,73982.5,-1.99,-10.49,-8.97,0,*64
1506305176.1,63832,14.38,73986.3,-1.99,-11.93,-9.89,0,*6F
1506305177.35,63833,14.38,73986.3,-1.99,-14.11,-11.33,0,*59
1506305178.61,63834,14.38,73986.8,-1.99,-16.17,-13.51,0,*5C
1506305179.87,63835,14.38,73986.8,-1.99,-17.79,-15.29,0,*5D
1506305181.13,63836,14.38,73984.5,-1.99,-18.49,-16.31,0,*58
1506305182.37,63837,14.38,73986.0,-1.99,-18.69,-16.75,0,*5B
1506305183.6,63838,14.38,73984.5,-2.01,-18.49,-16.69,0,*59
1506305184.84,63839,14.38,73986.3,-2.01,-18.35,-16.75,0,*5E
1506305186.09,63840,14.38,73982.8,-1.99,-17.59,-16.41,0,*50
1506305187.35,63841,14.38,73986.5,-2.01,-17.07,-15.85,0,*53
1506305188.57,63842,14.38,73986.0,-2.01,-16.75,-15.29,0,*52
1506305189.8,63843,14.38,73984.3,-2.01,-17.35,-15.43,0,*5A
1506305191.03,63844,14.38,73988.5,-1.99,-17.83,-15.67,0,*54
1506305192.28,63845,14.38,73982.8,-2.01,-18.55,-16.31,0,*53
1506305193.54,63846,14.38,73984.3,-2.07,-18.17,-16.31,0,*50
1506305194.81,63847,14.38,73982.5,-2.05,-17.55,-16.17,0,*5E
1506305196.04,63848,14.38,73984.3,-2.05,-16.93,-16.09,0,*55
1506305197.31,63849,14.38,73986.3,-2.07,-16.75,-15.43,0,*53
1506305198.57,63850,14.38,73984.5,-2.07,-16.79,-15.01,0,*51
1506305199.8,63851,14.38,73980.8,-2.05,-16.51,-14.69,0,*57
1506305201.08,63852,14.38,73984.5,-2.07,-15.43,-13.87,0,*51
1506305202.31,63853,14.38,73984.3,-2.07,-14.33,-12.97,0,*56
1506305203.58,63854,14.38,73986.8,-2.07,-14.01,-12.47,0,*5D
1506305204.85,63855,14.38,73986.0,-2.07,-14.19,-12.61,0,*51
1506305206.08,63856,14.38,73982.8,-2.07,-15.29,-13.73,0,*52
1506305207.29,63857,14.38,73986.3,-2.05,-16.79,-15.07,0,*52
1506305208.55,63858,14.38,73984.0,-2.07,-18.11,-16.09,0,*52
1506305209.85,63859,14.38,73984.5,-2.07,-18.93,-17.07,0,*56
1506305211.06,63860,14.38,73984.5,-2.05,-21.39,-19.95,0,*51
1506305212.35,63861,14.38,73980.5,-2.07,-22.77,-21.97,0,*52
1506305213.62,63862,14.38,73980.8,-2.07,-21.53,-20.73,0,*5F
1506305214.82,63863,14.38,73982.8,-2.09,-20.73,-20.05,0,*52
1506305216.07,63864,14.38,73980.8,-2.11,-20.29,-19.57,0,*5E
1506305217.34,63865,14.38,73982.0,-2.11,-19.57,-18.73,0,*5B
1506305218.59,63866,14.38,73984.8,-2.11,-19.85,-18.21,0,*50
1506305219.83,63867,14.38,73982.5,-2.11,-18.99,-16.79,0,*5E
1506305221.06,63868,14.38,73984.8,-2.11,-18.49,-16.55,0,*52
1506305222.29,63869,14.38,73986.0,-2.09,-19.71,-17.25,0,*56
1506305223.57,63870,14.38,73980.0,-2.11,-20.19,-18.01,0,*5A
1506305224.81,63871,14.38,73980.8,-2.11,-19.71,-17.83,0,*5A
1506305226.04,63872,14.38,73982.3,-2.11,-18.49,-16.93,0,*53
1506305227.27,63873,14.38,73982.5,-2.11,-18.79,-17.31,0,*58
1506305228.51,63874,14.38,73984.0,-2.13,-20.35,-18.21,0,*50
1506305229.77,63875,14.38,73984.5,-2.13,-20.25,-18.35,0,*55
1506305231.03,63876,14.38,73980.5,-2.13,-19.71,-17.59,0,*58
1506305232.29,63877,14.38,73980.8,-2.13,-18.69,-17.07,0,*5A
1506305233.55,63878,14.38,73980.0,-2.15,-17.63,-16.23,0,*51
1506305234.8,63879,14.38,73982.8,-2.13,-17.31,-15.85,0,*5E
1506305236.08,63880,14.38,73980.8,-2.13,-17.63,-15.81,0,*5B
1506305237.29,63881,14.38,73986.8,-2.15,-17.69,-15.99,0,*5F
1506305238.53,63882,14.38,73980.8,-2.15,-16.79,-14.97,0,*53
1506305239.8,63883,14.38,73980.3,-2.15,-16.09,-14.55,0,*5B
