1506366001.22,47609,15.63,74380.8,-0.81,-30.45,-30.73,0,*60
1506366002.48,47610,15.63,74382.3,-0.79,-30.39,-30.67,0,*61
1506366003.68,47611,15.63,74382.5,-0.81,-30.23,-30.45,0,*6C
1506366004.93,47612,15.63,74378.3,-0.81,-30.55,-30.73,0,*6B
1506366006.18,47613,15.63,74376.3,-0.81,-30.61,-30.95,0,*65
1506366007.41,47614,15.69,74380.5,-0.81,-30.77,-31.01,0,*69
1506366008.65,47615,15.63,74382.3,-0.81,-30.27,-30.61,0,*6A
1506366009.9,47616,15.63,74380.0,-0.81,-30.39,-30.73,0,*65
1506366011.13,47617,15.63,74380.5,-0.81,-30.55,-30.83,0,*61
1506366012.39,47618,15.63,74378.3,-0.81,-30.73,-31.11,0,*60
1506366013.62,47619,15.63,74380.3,-0.81,-30.61,-30.83,0,*68
1506366014.85,47620,15.63,74380.5,-0.81,-30.73,-31.01,0,*6A
1506366016.08,47621,15.69,74380.8,-0.81,-30.27,-30.55,0,*6A
1506366017.33,47622,15.63,74380.8,-0.81,-30.39,-30.61,0,*61
1506366018.57,47623,15.69,74382.0,-0.81,-30.27,-30.61,0,*6F
1506366019.81,47624,15.63,74382.3,-0.81,-30.27,-30.61,0,*68
1506366021.04,47625,15.63,74378.8,-0.83,-30.11,-30.45,0,*68
1506366022.3,47626,15.63,74380.3,-0.83,-30.27,-30.55,0,*6F
1506366023.5,47627,15.63,74380.8,-0.81,-30.27,-30.45,0,*6D
1506366024.7,47628,15.63,74382.3,-0.81,-30.23,-30.45,0,*66
1506366025.91,47629,15.69,74382.3,-0.81,-30.23,-30.45,0,*67
1506366027.13,47630,15.69,74382.8,-0.81,-30.23,-30.55,0,*6E
1506366028.38,47631,15.63,74380.5,-0.79,-30.33,-30.51,0,*6D
1506366029.6,47632,15.63,74376.3,-0.81,-30.55,-31.01,0,*6D
1506366030.81,47633,15.63,74378.3,-0.81,-30.45,-30.83,0,*66
1506366032.09,47634,15.63,74378.5,-0.79,-30.39,-30.77,0,*66
1506366033.33,47635,15.63,74378.5,-0.81,-30.27,-30.73,0,*6B
1506366034.57,47636,15.63,74380.8,-0.79,-30.23,-30.55,0,*6F
1506366035.8,47637,15.69,74384.5,-0.81,-30.27,-30.55,0,*6D
1506366037.04,47638,15.63,74380.5,-0.81,-30.11,-30.61,0,*60
1506366038.3,47639,15.63,74378.0,-0.79,-30.51,-30.67,0,*64
1506366039.55,47640,15.69,74380.8,-0.81,-30.61,-30.73,0,*6B
1506366040.81,47641,15.69,74382.0,-0.81,-30.39,-30.61,0,*64
1506366042.06,47642,15.63,74372.5,-0.79,-30.17,-30.23,0,*6A
1506366043.29,47643,15.63,74378.8,-0.81,-30.11,-30.39,0,*61
1506366044.54,47644,15.63,74380.3,-0.79,-30.39,-30.67,0,*60
1506366045.77,47645,15.69,74380.0,-0.79,-30.33,-30.67,0,*6B
1506366047.02,47646,15.69,74380.8,-0.81,-30.39,-30.55,0,*64
1506366048.28,47647,15.63,74378.8,-0.79,-30.39,-30.55,0,*62
1506366049.54,47648,15.69,74380.8,-0.79,-30.39,-30.67,0,*6C
1506366050.79,47649,15.63,74378.0,-0.77,-30.51,-30.77,0,*6C
1506366052.06,47650,15.63,74376.8,-0.79,-30.39,-30.55,0,*64
1506366053.31,47651,15.69,74380.5,-0.79,-30.23,-30.55,0,*6E
1506366054.56,47652,15.63,74376.5,-0.81,-30.39,-30.61,0,*66
1506366055.85,47653,15.63,74376.0,-0.79,-30.51,-30.77,0,*69
1506366057.09,47654,15.69,74384.3,-0.81,-30.27,-30.61,0,*6F
1506366058.34,47655,15.63,74378.8,-0.81,-30.55,-30.73,0,*68
1506366059.59,47656,15.63,74380.3,-0.79,-30.05,-30.33,0,*6D
1506366060.87,47657,15.69,74384.0,-0.79,-30.17,-30.39,0,*65
1506366062.12,47658,15.63,74380.0,-0.79,-29.83,-30.05,0,*60
1506366063.41,47659,15.63,74378.0,-0.79,-29.89,-30.01,0,*6F
1506366064.66,47660,15.63,74378.5,-0.77,-30.17,-30.51,0,*61
1506366065.91,47661,15.63,74378.8,-0.77,-30.05,-30.17,0,*61
1506366067.14,47662,15.69,74380.3,-0.77,-29.83,-30.05,0,*67
1506366068.37,47663,15.69,74384.5,-0.77,-30.39,-30.67,0,*6B
1506366069.62,47664,15.63,74376.3,-0.75,-30.27,-30.51,0,*64
1506366070.88,47665,15.63,74378.5,-0.75,-30.27,-30.61,0,*66
1506366072.11,47666,15.63,74380.8,-0.77,-30.05,-30.33,0,*60
1506366073.33,47667,15.63,74380.3,-0.77,-30.01,-30.23,0,*64
1506366074.55,47668,15.69,74382.8,-0.77,-30.23,-30.51,0,*6E
1506366075.83,47669,15.63,74380.3,-0.75,-30.17,-30.51,0,*6A
1506366077.09,47670,15.63,74382.3,-0.75,-30.17,-30.45,0,*67
1506366078.31,47671,15.63,74380.5,-0.77,-30.23,-30.55,0,*62
1506366079.59,47672,15.69,74384.5,-0.75,-30.01,-30.17,0,*65
1506366080.85,47673,15.63,74380.0,-0.75,-29.83,-30.01,0,*61
1506366082.11,47674,15.63,74382.8,-0.75,-29.95,-30.01,0,*61
1506366083.33,47675,15.69,74382.8,-0.73,-30.01,-30.45,0,*63
1506366084.55,47676,15.63,74380.3,-0.73,-30.11,-30.51,0,*64
1506366085.75,47677,15.63,74380.8,-0.73,-30.27,-30.45,0,*65
1506366086.98,47678,15.63,74382.8,-0.73,-29.95,-30.17,0,*6C
1506366088.2,47679,15.63,74380.8,-0.73,-30.01,-30.27,0,*6B
1506366089.43,47680,15.63,74382.3,-0.73,-29.95,-30.17,0,*6B
1506366090.63,47681,15.63,74378.3,-0.73,-29.95,-30.11,0,*6C
1506366091.83,47682,15.63,74380.3,-0.73,-30.11,-30.27,0,*6E
1506366093.08,47683,15.63,74380.5,-0.71,-29.89,-30.11,0,*61
1506366094.33,47684,15.63,74382.8,-0.71,-29.89,-30.11,0,*66
1506366095.61,47685,15.63,74382.5,-0.71,-29.89,-30.05,0,*62
1506366096.89,47686,15.63,74380.3,-0.71,-29.89,-30.05,0,*61
1506366098.11,47687,15.63,74378.8,-0.73,-30.17,-30.45,0,*69
1506366099.38,47688,15.63,74376.5,-0.71,-30.05,-30.39,0,*6C
1506366100.61,47689,15.63,74378.0,-0.71,-30.11,-30.45,0,*63
1506366101.83,47690,15.63,74380.3,-0.73,-30.05,-30.27,0,*68
1506366103.02,47691,15.69,74378.8,-0.73,-30.11,-30.45,0,*68
1506366104.25,47692,15.63,74378.3,-0.71,-29.95,-30.11,0,*6C
1506366105.45,47693,15.63,74376.8,-0.73,-30.27,-30.45,0,*6F
1506366106.68,47694,15.63,74380.5,-0.71,-29.95,-30.23,0,*6B
1506366107.9,47695,15.63,74380.5,-0.71,-30.11,-30.45,0,*6E
1506366109.12,47696,15.63,74382.0,-0.69,-30.05,-30.27,0,*65
1506366110.33,47697,15.63,74382.0,-0.69,-29.95,-30.27,0,*65
1506366111.55,47698,15.69,74382.5,-0.69,-29.89,-30.11,0,*62
1506366112.76,47699,15.69,74378.8,-0.69,-29.95,-30.23,0,*6F
1506366113.96,47700,15.69,74380.5,-0.69,-29.95,-30.23,0,*6E
1506366115.16,47701,15.69,74386.0,-0.69,-29.95,-30.11,0,*6E
1506366116.44,47702,15.69,74380.3,-0.67,-29.89,-30.05,0,*6B
1506366117.7,47703,15.63,74376.5,-0.67,-29.89,-30.23,0,*6E
1506366118.92,47704,15.63,74378.0,-0.69,-30.11,-30.39,0,*65
1506366120.16,47705,15.69,74384.8,-0.69,-30.05,-30.39,0,*61
1506366121.37,47706,15.69,74382.5,-0.69,-29.95,-30.27,0,*6C
1506366122.65,47707,15.69,74382.0,-0.67,-30.17,-30.39,0,*6E
1506366123.87,47708,15.69,74382.0,-0.69,-30.23,-30.51,0,*66
1506366125.11,47709,15.69,74382.5,-0.69,-30.39,-30.55,0,*68
1506366126.36,47710,15.63,74378.3,-0.67,-30.23,-30.51,0,*61
1506366127.65,47711,15.69,74384.0,-0.67,-29.89,-30.17,0,*6A
1506366128.89,47712,15.63,74384.5,-0.67,-30.01,-30.23,0,*66
1506366130.15,47713,15.63,74382.3,-0.67,-30.01,-30.33,0,*66
1506366131.43,47714,15.69,74380.3,-0.67,-30.17,-30.51,0,*62
1506366132.71,47715,15.63,74382.0,-0.67,-29.89,-29.89,0,*61
1506366133.94,47716,15.69,74384.3,-0.63,-29.83,-30.11,0,*65
1506366135.2,47717,15.63,74382.0,-0.67,-29.83,-30.05,0,*65
1506366136.43,47718,15.63,74380.5,-0.63,-29.67,-29.95,0,*65
1506366137.66,47719,15.63,74380.0,-0.63,-29.95,-30.11,0,*6D
1506366138.92,47720,15.63,74376.5,-0.63,-29.95,-30.17,0,*61
1506366140.12,47721,15.63,74382.3,-0.61,-29.83,-30.11,0,*63
1506366141.34,47722,15.69,74380.3,-0.63,-29.67,-29.79,0,*6E
1506366142.6,47723,15.69,74386.5,-0.63,-29.79,-30.01,0,*67
1506366143.83,47724,15.63,74382.8,-0.63,-29.95,-30.27,0,*66
1506366145.06,47725,15.69,74384.0,-0.61,-30.27,-30.55,0,*61
1506366146.29,47726,15.69,74386.5,-0.61,-30.17,-30.33,0,*61
1506366147.54,47727,15.69,74384.3,-0.63,-30.27,-30.55,0,*61
1506366148.82,47728,15.69,74384.0,-0.63,-30.17,-30.55,0,*6D
1506366150.06,47729,15.63,74380.8,-0.63,-30.01,-30.11,0,*6B
1506366151.3,47730,15.63,74382.3,-0.61,-29.95,-30.17,0,*62
1506366152.56,47731,15.63,74382.8,-0.63,-29.95,-30.17,0,*61
1506366153.76,47732,15.69,74384.0,-0.61,-29.95,-30.11,0,*66
1506366155.02,47733,15.69,74384.0,-0.63,-29.83,-30.01,0,*63
1506366156.25,47734,15.69,74386.3,-0.61,-29.83,-30.01,0,*66
1506366157.48,47735,15.63,74380.3,-0.61,-29.83,-30.01,0,*67
1506366158.71,47736,15.69,74382.0,-0.63,-30.11,-30.33,0,*64
1506366159.94,47737,15.63,74382.8,-0.61,-30.17,-30.45,0,*60
1506366161.19,47738,15.63,74382.0,-0.63,-30.01,-30.27,0,*6E
1506366162.39,47739,15.63,74380.3,-0.61,-29.95,-30.11,0,*6D
1506366163.62,47740,15.69,74382.0,-0.61,-30.01,-30.33,0,*66
1506366164.82,47741,15.63,74382.5,-0.61,-29.95,-30.11,0,*62
1506366166.05,47742,15.69,74384.0,-0.59,-29.95,-30.23,0,*6B
1506366167.3,47743,15.69,74384.8,-0.59,-30.05,-30.27,0,*6F
1506366168.5,47744,15.63,74380.0,-0.61,-30.11,-30.33,0,*63
1506366169.73,47745,15.69,74384.0,-0.61,-30.01,-30.27,0,*66
1506366170.95,47746,15.69,74384.5,-0.61,-30.33,-30.55,0,*61
1506366172.15,47747,15.69,74384.0,-0.61,-29.95,-30.11,0,*64
1506366173.35,47748,15.69,74382.3,-0.61,-29.95,-30.27,0,*6E
1506366174.55,47749,15.69,74384.0,-0.61,-30.11,-30.27,0,*6B
1506366175.77,47750,15.63,74378.3,-0.61,-30.01,-30.27,0,*62
1506366176.97,47751,15.63,74382.0,-0.61,-30.11,-30.45,0,*66
1506366178.24,47752,15.63,74378.0,-0.59,-30.27,-30.61,0,*6D
1506366179.49,47753,15.63,74380.8,-0.59,-30.11,-30.39,0,*64
1506366180.74,47754,15.69,74380.8,-0.59,-30.11,-30.39,0,*63
1506366182.0,47755,15.69,74384.8,-0.59,-30.27,-30.39,0,*67
1506366183.23,47756,15.69,74384.5,-0.59,-29.95,-30.27,0,*6A
1506366184.48,47757,15.69,74382.8,-0.59,-29.79,-30.05,0,*69
1506366185.74,47758,15.63,74384.0,-0.59,-29.89,-30.11,0,*6C
1506366186.99,47759,15.69,74384.0,-0.59,-30.23,-30.39,0,*6F
1506366188.22,47760,15.63,74384.8,-0.59,-30.45,-30.67,0,*6E
1506366189.48,47761,15.63,74384.8,-0.59,-30.39,-30.67,0,*64
1506366190.7,47762,15.63,74386.5,-0.57,-30.11,-30.39,0,*68
1506366191.92,47763,15.69,74386.8,-0.57,-30.23,-30.51,0,*66
1506366193.15,47764,15.69,74384.3,-0.61,-30.55,-30.83,0,*6A
1506366194.4,47765,15.69,74384.8,-0.61,-30.73,-30.89,0,*65
1506366195.64,47766,15.69,74386.0,-0.59,-30.27,-30.67,0,*6C
1506366196.9,47767,15.63,74386.8,-0.59,-30.27,-30.51,0,*68
1506366198.15,47768,15.63,74386.5,-0.59,-30.11,-30.39,0,*6C
1506366199.38,47769,15.69,74386.3,-0.59,-29.95,-30.11,0,*63
1506366200.63,47770,15.69,74388.3,-0.59,-30.05,-30.27,0,*6F
1506366201.87,47771,15.69,74390.5,-0.59,-29.95,-30.27,0,*6F
1506366203.09,47772,15.63,74384.8,-0.61,-30.01,-30.27,0,*62
1506366204.32,47773,15.69,74388.0,-0.59,-29.95,-30.23,0,*69
1506366205.55,47774,15.69,74386.5,-0.57,-30.11,-30.39,0,*6F
1506366206.77,47775,15.63,74384.0,-0.59,-30.11,-30.27,0,*6F
1506366208.01,47776,15.63,74388.0,-0.59,-30.45,-30.67,0,*69
1506366209.26,47777,15.63,74384.0,-0.59,-29.95,-30.39,0,*66
1506366210.52,47778,15.69,74390.0,-0.59,-30.11,-30.39,0,*6D
1506366211.74,47779,15.69,74388.3,-0.59,-30.11,-30.27,0,*63
1506366212.97,47780,15.69,74394.3,-0.59,-30.11,-30.27,0,*65
1506366214.23,47781,15.69,74390.8,-0.59,-29.89,-30.27,0,*6D
1506366215.5,47782,15.63,74384.3,-0.59,-30.27,-30.61,0,*60
1506366216.77,47783,15.63,74386.0,-0.59,-30.39,-30.51,0,*6D
1506366218.01,47784,15.63,74384.5,-0.59,-30.27,-30.67,0,*60
1506366219.24,47785,15.63,74384.0,-0.57,-30.27,-30.61,0,*69
1506366220.5,47786,15.69,74388.0,-0.59,-30.39,-30.67,0,*6D
1506366221.78,47787,15.63,74386.3,-0.59,-30.39,-30.61,0,*6A
1506366223.06,47788,15.69,74388.0,-0.59,-30.39,-30.61,0,*65
1506366224.31,47789,15.69,74388.3,-0.59,-30.05,-30.27,0,*69
1506366225.56,47790,15.69,74390.0,-0.59,-30.05,-30.27,0,*61
1506366226.82,47791,15.63,74384.8,-0.59,-29.89,-30.11,0,*69
1506366228.05,47792,15.69,74386.5,-0.59,-29.95,-30.23,0,*66
1506366229.25,47793,15.63,74384.8,-0.57,-30.11,-30.27,0,*69
1506366230.47,47794,15.63,74382.5,-0.57,-30.11,-30.39,0,*61
1506366231.7,47795,15.69,74382.3,-0.59,-29.79,-30.11,0,*62
1506366232.9,47796,15.69,74384.8,-0.57,-29.95,-30.23,0,*6C
1506366234.14,47797,15.63,74384.3,-0.57,-30.39,-30.51,0,*66
1506366235.37,47798,15.69,74384.3,-0.57,-30.11,-30.39,0,*6D
1506366236.6,47799,15.63,74384.8,-0.57,-29.89,-30.23,0,*6E
1506366237.79,47800,15.69,74388.3,-0.57,-30.11,-30.11,0,*69
1506366239.04,47801,15.69,74388.8,-0.57,-29.89,-30.05,0,*64
1506366240.28,47802,15.69,74388.3,-0.57,-29.89,-30.23,0,*63
1506366241.48,47803,15.69,74388.8,-0.57,-29.95,-30.23,0,*6F
1506366242.68,47804,15.63,74386.3,-0.57,-30.11,-30.27,0,*68
1506366243.91,47805,15.63,74384.3,-0.57,-29.89,-30.23,0,*64
1506366245.16,47806,15.69,74384.3,-0.55,-29.89,-30.23,0,*65
1506366246.41,47807,15.63,74380.3,-0.55,-30.05,-30.23,0,*68
1506366247.66,47808,15.69,74384.5,-0.55,-29.83,-30.05,0,*65
1506366248.88,47809,15.63,74382.5,-0.53,-30.05,-30.23,0,*60
1506366250.13,47810,15.69,74384.5,-0.55,-30.05,-30.33,0,*6F
1506366251.39,47811,15.69,74384.5,-0.55,-29.89,-30.33,0,*62
1506366252.61,47812,15.63,74382.3,-0.55,-30.23,-30.45,0,*68
1506366253.86,47813,15.69,74382.8,-0.55,-30.05,-30.33,0,*6C
1506366255.08,47814,15.69,74384.8,-0.55,-30.33,-30.45,0,*6F
1506366256.28,47815,15.63,74382.5,-0.53,-30.23,-30.33,0,*68
1506366257.53,47816,15.69,74386.5,-0.55,-30.17,-30.33,0,*6A
1506366258.76,47817,15.69,74384.5,-0.53,-30.05,-30.33,0,*6E
1506366260.0,47818,15.69,74386.5,-0.55,-30.23,-30.55,0,*63
1506366261.28,47819,15.63,74380.8,-0.55,-30.17,-30.55,0,*65
1506366262.54,47820,15.69,74382.8,-0.55,-30.39,-30.55,0,*63
1506366263.81,47821,15.69,74384.8,-0.55,-30.55,-30.73,0,*6C
1506366265.08,47822,15.69,74384.3,-0.55,-30.39,-30.55,0,*61
1506366266.3,47823,15.69,74382.5,-0.53,-30.23,-30.55,0,*6D
1506366267.52,47824,15.69,74386.5,-0.53,-30.05,-30.33,0,*6E
1506366268.75,47825,15.63,74384.0,-0.53,-30.01,-30.23,0,*6A
1506366270.0,47826,15.63,74382.3,-0.55,-30.33,-30.73,0,*6B
1506366271.23,47827,15.69,74386.3,-0.53,-30.17,-30.45,0,*6F
1506366272.48,47828,15.69,74386.3,-0.55,-30.17,-30.45,0,*66
1506366273.72,47829,15.69,74384.0,-0.55,-30.33,-30.55,0,*60
1506366274.92,47830,15.69,74384.8,-0.53,-30.23,-30.45,0,*6E
1506366276.17,47831,15.69,74386.3,-0.53,-30.01,-30.17,0,*68
1506366277.42,47832,15.69,74382.3,-0.55,-30.17,-30.45,0,*6D
1506366278.67,47833,15.69,74386.3,-0.55,-30.33,-30.55,0,*6B
1506366279.89,47834,15.69,74384.3,-0.55,-30.33,-30.45,0,*6D
1506366281.12,47835,15.69,74386.8,-0.53,-30.17,-30.33,0,*6D
1506366282.32,47836,15.63,74384.3,-0.53,-30.23,-30.33,0,*69
1506366283.56,47837,15.69,74382.3,-0.55,-30.33,-30.55,0,*6F
1506366284.84,47838,15.69,74386.3,-0.55,-30.39,-30.61,0,*6D
1506366286.06,47839,15.69,74384.8,-0.55,-30.23,-30.45,0,*61
1506366287.31,47840,15.63,74380.0,-0.55,-30.17,-30.33,0,*69
1506366288.54,47841,15.69,74384.5,-0.55,-30.23,-30.33,0,*6F
1506366289.78,47842,15.69,74388.8,-0.55,-30.33,-30.55,0,*6D
1506366291.04,47843,15.69,74384.0,-0.55,-30.17,-30.33,0,*6A
1506366292.26,47844,15.69,74384.5,-0.53,-30.05,-30.33,0,*68
1506366293.51,47845,15.69,74386.3,-0.55,-30.17,-30.45,0,*6D
1506366294.76,47846,15.69,74384.8,-0.53,-30.39,-30.61,0,*62
1506366295.98,47847,15.69,74386.5,-0.53,-30.33,-30.55,0,*6E
1506366297.25,47848,15.69,74388.8,-0.55,-30.39,-30.61,0,*6A
1506366298.48,47849,15.69,74384.8,-0.53,-30.01,-30.33,0,*61
1506366299.71,47850,15.63,74382.8,-0.53,-30.17,-30.23,0,*6F
1506366300.93,47851,15.69,74384.3,-0.53,-30.17,-30.23,0,*6E
1506366302.18,47852,15.69,74386.0,-0.55,-30.17,-30.23,0,*6B
1506366303.4,47853,15.69,74386.0,-0.55,-30.23,-30.33,0,*6C
1506366304.65,47854,15.69,74386.0,-0.53,-30.39,-30.61,0,*61
1506366305.93,47855,15.69,74384.3,-0.55,-30.55,-30.77,0,*6B
1506366307.18,47856,15.69,74386.8,-0.55,-30.17,-30.33,0,*6E
1506366308.41,47857,15.69,74384.5,-0.55,-30.23,-30.33,0,*68
1506366309.64,47858,15.69,74386.0,-0.53,-30.17,-30.33,0,*66
1506366310.89,47859,15.69,74384.3,-0.53,-30.55,-30.61,0,*66
1506366312.08,47860,15.69,74386.8,-0.53,-30.23,-30.45,0,*6B
1506366313.34,47861,15.69,74388.3,-0.51,-30.11,-30.39,0,*62
1506366314.58,47862,15.69,74386.3,-0.53,-30.39,-30.61,0,*64
1506366315.86,47863,15.69,74390.3,-0.51,-30.39,-30.73,0,*64
1506366317.08,47864,15.69,74384.5,-0.53,-30.45,-30.73,0,*6A
1506366318.33,47865,15.69,74388.3,-0.55,-30.01,-30.23,0,*68
1506366319.55,47866,15.69,74386.5,-0.55,-30.33,-30.45,0,*6A
1506366320.8,47867,15.69,74384.3,-0.53,-30.39,-30.73,0,*62
1506366322.07,47868,15.69,74382.0,-0.55,-30.39,-30.55,0,*6F
1506366323.29,47869,15.69,74386.8,-0.53,-30.33,-30.55,0,*62
1506366324.51,47870,15.69,74386.3,-0.53,-30.45,-30.73,0,*6F
1506366325.78,47871,15.69,74386.3,-0.55,-30.39,-30.55,0,*67
1506366326.97,47872,15.69,74386.0,-0.53,-30.23,-30.45,0,*68
1506366328.24,47873,15.69,74388.5,-0.55,-30.39,-30.55,0,*65
1506366329.46,47874,15.69,74386.3,-0.55,-30.33,-30.45,0,*69
1506366330.7,47875,15.69,74384.0,-0.53,-30.39,-30.55,0,*65
1506366331.93,47876,15.69,74386.3,-0.53,-30.45,-30.77,0,*6D
1506366333.17,47877,15.69,74390.5,-0.55,-30.33,-30.55,0,*6B
1506366334.37,47878,15.69,74384.8,-0.53,-30.33,-30.45,0,*63
1506366335.65,47879,15.69,74390.5,-0.51,-30.39,-30.73,0,*6F
1506366336.93,47880,15.69,74388.5,-0.55,-30.61,-30.89,0,*65
1506366338.2,47881,15.69,74386.8,-0.55,-30.39,-30.61,0,*6F
1506366339.48,47882,15.63,74384.5,-0.55,-30.61,-30.89,0,*67
1506366340.71,47883,15.69,74390.8,-0.53,-30.17,-30.45,0,*61
1506366341.95,47884,15.69,74390.3,-0.53,-30.39,-30.55,0,*6B
1506366343.19,47885,15.69,74386.8,-0.55,-30.45,-30.61,0,*60
1506366344.42,47886,15.63,74386.3,-0.53,-30.23,-30.55,0,*62
1506366345.66,47887,15.69,74388.0,-0.55,-30.05,-30.45,0,*60
1506366346.91,47888,15.69,74386.5,-0.55,-30.33,-30.61,0,*6C
1506366348.16,47889,15.69,74386.8,-0.53,-30.55,-30.73,0,*68
1506366349.41,47890,15.69,74390.8,-0.55,-30.33,-30.55,0,*62
1506366350.67,47891,15.69,74388.8,-0.51,-30.51,-30.83,0,*68
1506366351.91,47892,15.69,74390.3,-0.55,-30.61,-31.05,0,*63
1506366353.18,47893,15.69,74390.5,-0.55,-30.55,-30.73,0,*65
1506366354.43,47894,15.69,74388.0,-0.53,-30.39,-30.73,0,*6E
1506366355.71,47895,15.69,74388.5,-0.55,-30.39,-30.73,0,*69
1506366356.98,47896,15.69,74388.5,-0.55,-30.55,-30.89,0,*65
1506366358.21,47897,15.69,74384.8,-0.57,-30.45,-30.77,0,*66
1506366359.47,47898,15.69,74386.8,-0.57,-30.51,-30.77,0,*6C
1506366360.74,47899,15.69,74384.8,-0.55,-30.55,-30.77,0,*6B
1506366362.02,47900,15.69,74388.0,-0.55,-30.55,-30.77,0,*6A
1506366363.28,47901,15.69,74388.0,-0.55,-30.55,-30.95,0,*67
1506366364.51,47902,15.69,74388.5,-0.57,-30.61,-30.83,0,*66
1506366365.71,47903,15.69,74392.5,-0.57,-30.67,-31.01,0,*6A
1506366366.95,47904,15.63,74386.5,-0.57,-30.27,-30.61,0,*6E
1506366368.23,47905,15.69,74388.0,-0.59,-30.39,-30.61,0,*6E
1506366369.46,47906,15.63,74386.8,-0.57,-30.51,-30.83,0,*61
1506366370.68,47907,15.69,74386.3,-0.57,-30.67,-30.95,0,*62
1506366371.96,47908,15.69,74386.8,-0.55,-30.39,-30.73,0,*6C
1506366373.18,47909,15.69,74388.3,-0.57,-30.45,-30.61,0,*67
1506366374.41,47910,15.69,74384.5,-0.57,-30.51,-30.83,0,*66
1506366375.61,47911,15.69,74386.8,-0.57,-30.67,-31.01,0,*69
1506366376.84,47912,15.63,74384.8,-0.57,-30.45,-30.77,0,*6A
1506366378.08,47913,15.69,74388.5,-0.59,-30.45,-30.67,0,*64
1506366379.3,47914,15.69,74384.8,-0.57,-30.39,-30.67,0,*66
1506366380.5,47915,15.63,74386.5,-0.57,-30.45,-30.67,0,*6C
1506366381.73,47916,15.69,74386.3,-0.57,-30.67,-30.95,0,*62
1506366383.02,47917,15.69,74386.5,-0.59,-30.61,-30.77,0,*67
1506366384.22,47918,15.69,74384.8,-0.57,-30.45,-30.67,0,*61
1506366385.48,47919,15.69,74388.0,-0.59,-30.51,-30.67,0,*6B
1506366386.7,47920,15.69,74386.5,-0.57,-30.67,-30.95,0,*67
1506366387.98,47921,15.69,74384.0,-0.55,-30.39,-30.73,0,*67
1506366389.23,47922,15.69,74388.0,-0.57,-30.39,-30.77,0,*62
1506366390.46,47923,15.69,74386.5,-0.57,-30.51,-30.83,0,*66
1506366391.66,47924,15.69,74386.8,-0.57,-30.67,-31.01,0,*6F
1506366392.88,47925,15.69,74388.0,-0.57,-30.67,-30.95,0,*62
1506366394.16,47926,15.69,74390.3,-0.59,-30.51,-30.95,0,*6A
1506366395.42,47927,15.69,74392.5,-0.59,-30.45,-30.77,0,*62
1506366396.69,47928,15.69,74388.5,-0.59,-30.61,-30.95,0,*67
1506366397.95,47929,15.69,74390.3,-0.59,-30.51,-30.83,0,*62
1506366399.24,47930,15.69,74390.3,-0.59,-30.51,-30.77,0,*61
1506366400.5,47931,15.69,74392.3,-0.59,-30.27,-30.61,0,*66
1506366401.76,47932,15.69,74390.5,-0.59,-30.45,-30.77,0,*66
1506366403.02,47933,15.69,74390.5,-0.59,-30.45,-30.77,0,*67
1506366404.27,47934,15.69,74390.5,-0.57,-30.51,-30.95,0,*67
1506366405.52,47935,15.69,74392.3,-0.61,-30.55,-30.89,0,*6A
1506366406.76,47936,15.69,74388.5,-0.57,-30.61,-30.95,0,*66
1506366408.02,47937,15.69,74390.8,-0.59,-30.61,-30.83,0,*6E
1506366409.28,47938,15.69,74388.0,-0.59,-30.45,-30.77,0,*6C
1506366410.54,47939,15.69,74388.5,-0.59,-30.61,-30.83,0,*60
1506366411.79,47940,15.69,74390.3,-0.59,-30.45,-30.61,0,*64
1506366413.05,47941,15.69,74388.5,-0.59,-30.39,-30.67,0,*68
1506366414.31,47942,15.69,74388.5,-0.59,-30.45,-30.77,0,*61
1506366415.56,47943,15.69,74394.0,-0.59,-30.39,-30.67,0,*6A
1506366416.82,47944,15.69,74392.3,-0.59,-30.45,-30.61,0,*60
1506366418.08,47945,15.69,74394.0,-0.59,-30.45,-30.77,0,*66
1506366419.34,47946,15.69,74390.0,-0.59,-30.61,-30.83,0,*68
1506366420.62,47947,15.69,74388.3,-0.59,-30.51,-30.77,0,*61
1506366421.85,47948,15.69,74388.8,-0.57,-30.51,-30.67,0,*61
1506366423.11,47949,15.69,74390.8,-0.59,-30.45,-30.77,0,*6A
1506366424.34,47950,15.69,74388.8,-0.57,-30.45,-30.77,0,*6C
1506366425.57,47951,15.69,74390.0,-0.61,-30.51,-30.83,0,*66
1506366426.85,47952,15.69,74390.5,-0.59,-30.39,-30.77,0,*6B
1506366428.11,47953,15.69,74396.0,-0.59,-30.45,-30.77,0,*61
1506366429.34,47954,15.69,74394.0,-0.61,-30.51,-30.67,0,*69
1506366430.57,47955,15.69,74390.8,-0.59,-30.45,-30.67,0,*66
1506366431.8,47956,15.69,74390.3,-0.61,-30.55,-30.83,0,*65
1506366433.05,47957,15.69,74392.5,-0.61,-30.51,-30.73,0,*6F
1506366434.31,47958,15.69,74390.8,-0.61,-30.73,-30.89,0,*65
1506366435.54,47959,15.69,74392.5,-0.59,-30.45,-30.67,0,*6A
1506366436.8,47960,15.69,74390.5,-0.59,-30.45,-30.77,0,*61
1506366438.06,47961,15.69,74390.8,-0.59,-30.51,-30.83,0,*6E
1506366439.29,47962,15.69,74390.3,-0.61,-30.51,-30.83,0,*66
1506366440.57,47963,15.69,74390.8,-0.59,-30.51,-30.95,0,*6B
