1506330000.46,18400,16.88,74176.8,9.37,-27.13,-27.99,0,*7F
1506330001.68,18401,16.88,74178.5,9.35,-26.39,-27.71,0,*73
1506330002.91,18402,16.88,74182.5,9.33,-25.87,-27.35,0,*70
1506330004.17,18403,16.88,74180.3,9.35,-24.71,-26.23,0,*79
1506330005.42,18404,16.88,74182.5,9.33,-25.71,-26.55,0,*78
1506330006.65,18405,16.88,74182.0,9.33,-26.49,-27.35,0,*76
1506330007.87,18406,16.88,74182.0,9.33,-23.79,-24.67,0,*77
1506330009.12,18407,16.88,74186.3,9.33,-23.53,-24.87,0,*70
1506330010.37,18408,16.88,74180.5,9.35,-23.89,-24.87,0,*7E
1506330011.61,18409,16.88,74180.0,9.37,-23.33,-24.67,0,*72
1506330012.82,18410,16.88,74174.3,9.37,-23.75,-25.61,0,*7F
1506330014.02,18411,16.88,74174.0,9.37,-24.47,-26.87,0,*73
1506330015.21,18412,16.88,74172.3,9.37,-25.61,-28.69,0,*7B
1506330016.44,18413,16.88,74172.8,9.33,-27.03,-30.61,0,*79
1506330017.69,18414,16.88,74168.3,9.31,-28.15,-31.39,0,*78
1506330018.95,18415,16.88,74170.0,9.23,-28.05,-31.33,0,*71
1506330020.15,18416,16.88,74172.8,9.17,-28.15,-30.23,0,*74
1506330021.42,18417,16.88,74172.5,9.15,-26.93,-27.83,0,*7B
1506330022.65,18418,16.88,74172.3,9.09,-28.75,-29.61,0,*7D
1506330023.92,18419,16.88,74170.5,9.05,-29.13,-31.61,0,*78
1506330025.14,18420,16.88,74174.5,9.01,-27.55,-31.33,0,*7D
1506330026.36,18421,16.88,74178.5,8.97,-23.09,-28.97,0,*79
1506330027.64,18422,16.88,74174.3,8.97,-17.97,-24.41,0,*7D
1506330028.89,18423,16.88,74168.3,8.93,-14.55,-20.29,0,*7F
1506330030.11,18424,16.88,74168.3,8.95,-12.65,-16.75,0,*77
1506330031.34,18425,16.88,74166.8,8.95,-12.25,-14.83,0,*79
1506330032.57,18426,16.88,74168.0,8.95,-11.67,-12.93,0,*78
1506330033.82,18427,16.88,74166.8,8.95,-11.29,-12.07,0,*7E
1506330035.09,18428,16.88,74168.0,8.97,-11.89,-12.15,0,*7A
1506330036.34,18429,16.88,74170.3,8.97,-11.89,-12.89,0,*7E
1506330037.56,18430,16.88,74172.5,8.93,-10.23,-10.93,0,*7A
1506330038.79,18431,16.88,74174.5,8.93,-9.61,-9.75,0,*75
1506330039.98,18432,16.88,74174.0,8.95,-10.01,-9.75,0,*4E
1506330041.2,18433,16.88,74172.5,8.95,-8.55,-8.07,0,*73
1506330042.42,18434,16.88,74172.3,8.95,-9.05,-7.99,0,*78
1506330043.69,18435,16.88,74176.0,8.97,-9.41,-7.43,0,*7C
1506330044.93,18436,16.88,74176.5,8.99,-10.41,-7.77,0,*4E
1506330046.14,18437,16.88,74174.8,8.99,-11.77,-8.63,0,*41
1506330047.41,18438,16.88,74174.0,8.97,-14.79,-11.59,0,*7A
1506330048.67,18439,16.88,74174.3,8.97,-15.01,-11.67,0,*78
1506330049.92,18440,16.88,74172.8,8.97,-16.97,-13.29,0,*72
1506330051.19,18441,16.88,74178.0,8.97,-16.69,-12.75,0,*7A
1506330052.44,18442,16.88,74176.0,8.97,-17.97,-13.47,0,*79
1506330053.66,18443,16.88,74172.3,8.99,-19.51,-14.93,0,*7C
1506330054.93,18444,16.88,74174.8,9.01,-21.33,-17.17,0,*7B
1506330056.2,18445,16.88,74172.0,9.01,-21.53,-17.83,0,*71
1506330057.4,18446,16.88,74174.0,9.03,-23.75,-19.95,0,*7F
1506330058.63,18447,16.88,74172.3,9.03,-23.43,-21.03,0,*7F
1506330059.85,18448,16.88,74172.3,9.03,-21.83,-20.69,0,*73
1506330061.1,18449,16.88,74174.5,9.09,-21.57,-20.35,0,*78
1506330062.33,18450,16.88,74172.3,9.09,-22.97,-21.97,0,*76
1506330063.58,18451,16.88,74170.8,9.11,-23.33,-22.37,0,*78
1506330064.81,18452,16.88,74172.8,9.13,-22.11,-21.53,0,*79
1506330066.06,18453,16.88,74170.5,9.13,-22.31,-21.53,0,*7A
1506330067.26,18454,16.81,74166.5,9.13,-22.03,-20.29,0,*70
1506330068.49,18455,16.81,74170.0,9.13,-22.77,-20.69,0,*76
1506330069.74,18456,16.88,74174.0,9.11,-22.53,-20.59,0,*72
1506330070.96,18457,16.81,74170.0,9.13,-22.41,-21.53,0,*79
1506330072.15,18458,16.88,74170.5,9.13,-22.03,-21.09,0,*7F
1506330073.38,18459,16.88,74170.3,9.13,-21.77,-21.97,0,*79
1506330074.61,18460,16.81,74170.8,9.15,-20.89,-21.93,0,*71
1506330075.87,18461,16.88,74170.5,9.15,-18.65,-20.49,0,*7F
1506330077.07,18462,16.88,74174.0,9.17,-18.11,-19.71,0,*7C
1506330078.31,18463,16.81,74168.3,9.17,-19.85,-21.33,0,*7C
1506330079.57,18464,16.81,74170.5,9.15,-18.79,-20.53,0,*7C
1506330080.79,18465,16.88,74170.8,9.15,-16.59,-18.41,0,*79
1506330082.04,18466,16.81,74168.8,9.15,-14.55,-15.95,0,*70
1506330083.27,18467,16.88,74174.5,9.19,-15.07,-15.53,0,*71
1506330084.47,18468,16.88,74172.5,9.17,-15.99,-15.71,0,*77
1506330085.7,18469,16.88,74172.0,9.15,-15.67,-16.59,0,*7C
1506330086.91,18470,16.88,74174.0,9.15,-13.93,-13.69,0,*7F
1506330088.18,18471,16.81,74168.5,9.11,-11.93,-10.35,0,*72
1506330089.43,18472,16.88,74172.8,9.13,-12.83,-9.11,0,*4F
1506330090.63,18473,16.81,74168.8,9.13,-14.15,-8.59,0,*4A
1506330091.82,18474,16.81,74164.5,9.13,-16.03,-9.71,0,*43
1506330093.07,18475,16.88,74172.5,9.15,-15.95,-9.45,0,*4F
1506330094.26,18476,16.81,74170.8,9.17,-15.53,-9.23,0,*44
1506330095.48,18477,16.81,74168.5,9.17,-16.27,-9.23,0,*45
1506330096.72,18478,16.81,74170.3,9.17,-17.17,-10.27,0,*74
1506330097.95,18479,16.81,74170.5,9.19,-18.65,-11.11,0,*75
1506330099.18,18480,16.81,74172.5,9.21,-18.69,-11.59,0,*78
1506330100.38,18481,16.81,74172.0,9.21,-19.03,-12.29,0,*70
1506330101.63,18482,16.81,74174.3,9.23,-20.39,-13.33,0,*78
1506330102.88,18483,16.81,74172.0,9.23,-21.97,-14.29,0,*70
1506330104.1,18484,16.88,74174.8,9.25,-21.27,-13.69,0,*79
1506330105.32,18485,16.81,74172.5,9.25,-20.99,-13.65,0,*70
1506330106.54,18486,16.81,74172.3,9.25,-22.07,-14.93,0,*78
1506330107.76,18487,16.88,74174.8,9.31,-22.63,-15.75,0,*77
1506330109.02,18488,16.81,74174.0,9.27,-23.03,-16.75,0,*7B
1506330110.3,18489,16.81,74170.3,9.31,-23.19,-18.31,0,*78
1506330111.55,18490,16.81,74172.3,9.31,-24.15,-19.71,0,*7E
1506330112.79,18491,16.81,74174.5,9.31,-23.85,-19.99,0,*77
1506330114.07,18492,16.88,74178.0,9.31,-23.65,-20.19,0,*78
1506330115.3,18493,16.88,74176.8,9.33,-23.89,-21.23,0,*71
1506330116.53,18494,16.81,74176.0,9.33,-23.59,-21.67,0,*7B
1506330117.78,18495,16.81,74174.5,9.35,-24.25,-22.83,0,*79
1506330119.04,18496,16.81,74174.8,9.35,-24.25,-22.97,0,*7F
1506330120.29,18497,16.81,74172.8,9.35,-23.29,-22.57,0,*79
1506330121.48,18498,16.88,74176.0,9.37,-23.39,-22.87,0,*78
1506330122.7,18499,16.81,74174.0,9.37,-22.21,-22.07,0,*79
1506330123.91,18500,16.81,74172.8,9.39,-22.07,-21.77,0,*76
1506330125.14,18501,16.81,74174.8,9.39,-20.89,-20.25,0,*75
1506330126.36,18502,16.81,74176.3,9.39,-22.41,-22.53,0,*73
1506330127.62,18503,16.81,74176.3,9.41,-22.37,-23.85,0,*76
1506330128.84,18504,16.81,74174.0,9.39,-20.59,-23.75,0,*7B
1506330130.08,18505,16.81,74170.8,9.39,-20.35,-25.13,0,*76
1506330131.31,18506,16.88,74174.5,9.37,-19.27,-25.13,0,*72
1506330132.58,18507,16.81,74170.8,9.35,-17.21,-23.29,0,*76
1506330133.79,18508,16.81,74170.5,9.33,-15.75,-20.63,0,*71
1506330134.99,18509,16.81,74170.5,9.33,-15.29,-18.17,0,*71
1506330136.22,18510,16.81,74172.5,9.25,-15.71,-17.07,0,*7D
1506330137.46,18511,16.81,74172.3,9.21,-14.83,-15.29,0,*7A
1506330138.66,18512,16.81,74174.0,9.21,-14.33,-14.69,0,*77
1506330139.92,18513,16.81,74174.3,9.17,-12.65,-12.71,0,*79
1506330141.13,18514,16.81,74172.3,9.15,-10.53,-10.85,0,*72
1506330142.35,18515,16.81,74172.8,9.17,-9.05,-9.57,0,*7D
1506330143.53,18516,16.81,74174.8,9.17,-8.29,-9.23,0,*72
1506330144.74,18517,16.81,74174.0,9.15,-7.87,-8.97,0,*74
1506330145.95,18518,16.88,74176.8,9.13,-7.35,-8.55,0,*7A
1506330147.17,18519,16.81,74174.8,9.13,-6.19,-6.85,0,*77
1506330148.42,18520,16.81,74174.8,9.11,-6.09,-5.85,0,*7D
1506330149.65,18521,16.81,74172.0,9.09,-6.09,-4.81,0,*70
1506330150.85,18522,16.81,74174.0,9.05,-6.01,-4.09,0,*77
1506330152.06,18523,16.81,74174.8,9.05,-5.55,-3.15,0,*7E
1506330153.27,18524,16.81,74176.5,9.03,-4.99,-2.55,0,*7B
1506330154.5,18525,16.81,74176.3,9.05,-4.41,-2.11,0,*79
1506330155.71,18526,16.81,74174.5,9.05,-3.87,-1.55,0,*74
1506330156.93,18527,16.81,74176.3,9.09,-4.05,-2.11,0,*77
1506330158.16,18528,16.81,74174.0,9.09,-4.01,-1.71,0,*79
1506330159.38,18529,16.81,74176.0,9.11,-4.25,-1.63,0,*74
1506330160.61,18530,16.81,74174.0,9.11,-3.91,-1.25,0,*76
1506330161.81,18531,16.81,74174.0,9.13,-4.21,-1.17,0,*78
1506330163.02,18532,16.81,74172.8,9.13,-5.03,-1.59,0,*70
1506330164.24,18533,16.81,74172.3,9.17,-5.89,-2.43,0,*7F
1506330165.43,18534,16.81,74172.0,9.17,-5.35,-1.75,0,*79
1506330166.67,18535,16.81,74172.8,9.19,-6.19,-2.39,0,*70
1506330167.89,18536,16.81,74172.5,9.21,-6.05,-2.11,0,*7F
1506330169.15,18537,16.81,74172.8,9.19,-6.27,-2.71,0,*73
1506330170.37,18538,16.81,74174.5,9.21,-5.81,-2.23,0,*7F
1506330171.62,18539,16.88,74176.8,9.23,-5.51,-1.91,0,*7B
1506330172.83,18540,16.81,74176.8,9.23,-5.55,-1.33,0,*79
1506330174.05,18541,16.81,74172.5,9.25,-5.19,-0.41,0,*42
1506330175.29,18542,16.81,74174.3,9.31,-5.81,-0.73,0,*44
1506330176.5,18543,16.81,74174.3,9.37,-7.23,-1.05,0,*79
1506330177.71,18544,16.81,74178.0,9.39,-10.15,-3.31,0,*46
1506330178.91,18545,16.81,74176.5,9.43,-13.47,-6.35,0,*4F
1506330180.16,18546,16.81,74178.8,9.43,-14.01,-7.39,0,*44
1506330181.36,18547,16.81,74178.5,9.43,-14.33,-8.71,0,*47
1506330182.56,18548,16.81,74178.0,9.43,-13.93,-8.89,0,*42
1506330183.77,18549,16.81,74174.0,9.47,-13.11,-6.63,0,*47
1506330184.96,18550,16.81,74172.5,9.47,-15.11,-7.23,0,*4C
1506330186.18,18551,16.81,74178.3,9.53,-16.37,-8.41,0,*44
1506330187.41,18552,16.81,74180.5,9.57,-18.11,-11.45,0,*75
1506330188.65,18553,16.81,74176.8,9.57,-17.59,-12.93,0,*7F
1506330189.88,18554,16.81,74174.0,9.59,-16.17,-13.23,0,*77
1506330191.13,18555,16.81,74168.0,9.59,-14.75,-11.85,0,*7E
1506330192.32,18556,16.81,74172.5,9.59,-14.69,-10.89,0,*7D
1506330193.55,18557,16.81,74174.3,9.59,-15.89,-10.93,0,*78
1506330194.77,18558,16.81,74174.8,9.59,-17.83,-11.81,0,*7D
1506330196.03,18559,16.81,74172.5,9.57,-17.41,-12.03,0,*75
1506330197.28,18560,16.81,74178.5,9.59,-17.17,-11.67,0,*73
1506330198.53,18561,16.81,74174.3,9.59,-17.21,-11.33,0,*76
1506330199.78,18562,16.81,74176.0,9.61,-17.73,-11.67,0,*78
1506330201.0,18563,16.81,74174.3,9.63,-20.15,-14.33,0,*7B
1506330202.2,18564,16.81,74174.8,9.63,-21.73,-16.59,0,*73
1506330203.39,18565,16.81,74174.0,9.63,-20.69,-15.67,0,*76
1506330204.64,18566,16.81,74172.8,9.63,-20.79,-16.13,0,*74
1506330205.89,18567,16.81,74172.5,9.63,-22.17,-18.01,0,*72
1506330207.15,18568,16.81,74172.8,9.65,-23.95,-20.59,0,*76
1506330208.38,18569,16.81,74172.8,9.63,-22.57,-20.53,0,*74
1506330209.61,18570,16.81,74172.0,9.67,-23.13,-21.53,0,*78
1506330210.81,18571,16.81,74172.3,9.67,-24.35,-23.13,0,*7C
1506330212.1,18572,16.81,74172.5,9.65,-24.25,-23.19,0,*76
1506330213.38,18573,16.81,74174.5,9.65,-25.03,-24.87,0,*72
1506330214.65,18574,16.81,74172.3,9.65,-24.87,-25.03,0,*75
1506330215.93,18575,16.81,74172.5,9.65,-24.41,-24.67,0,*7D
1506330217.19,18576,16.81,74174.5,9.65,-23.09,-23.49,0,*7E
1506330218.41,18577,16.81,74172.5,9.67,-22.57,-23.69,0,*75
1506330219.6,18578,16.81,74174.5,9.67,-22.07,-22.41,0,*74
1506330220.87,18579,16.81,74172.8,9.69,-23.85,-23.53,0,*72
1506330222.12,18580,16.81,74174.5,9.69,-23.43,-23.23,0,*79
1506330223.34,18581,16.81,74176.8,9.71,-23.79,-23.95,0,*75
1506330224.53,18582,16.81,74176.0,9.71,-24.93,-25.35,0,*79
1506330225.75,18583,16.81,74174.5,9.71,-24.67,-25.13,0,*77
1506330227.03,18584,16.81,74178.8,9.73,-24.15,-24.83,0,*7F
1506330228.25,18585,16.81,74178.0,9.71,-23.99,-24.77,0,*74
1506330229.51,18586,16.81,74178.8,9.73,-24.67,-25.49,0,*7F
1506330230.79,18587,16.81,74178.8,9.73,-24.83,-25.81,0,*70
1506330232.06,18588,16.81,74176.5,9.73,-24.21,-25.61,0,*79
1506330233.32,18589,16.81,74176.3,9.73,-24.31,-25.75,0,*7C
1506330234.59,18590,16.81,74176.5,9.73,-23.95,-25.49,0,*72
1506330235.86,18591,16.81,74174.3,9.73,-23.65,-25.45,0,*70
1506330237.13,18592,16.81,74174.3,9.77,-22.21,-24.25,0,*71
1506330238.41,18593,16.81,74176.8,9.77,-21.83,-24.25,0,*7B
1506330239.63,18594,16.81,74172.8,9.77,-21.73,-24.57,0,*76
1506330240.88,18595,16.81,74178.0,9.77,-22.37,-25.71,0,*71
1506330242.14,18596,16.81,74180.3,9.79,-21.83,-25.55,0,*76
1506330243.36,18597,16.81,74178.0,9.77,-20.93,-25.23,0,*78
1506330244.57,18598,16.81,74176.3,9.79,-20.43,-25.23,0,*74
1506330245.8,18599,16.81,74178.8,9.79,-18.99,-24.21,0,*7A
1506330247.05,18600,16.81,74176.8,9.79,-18.31,-24.25,0,*7F
1506330248.28,18601,16.81,74176.0,9.79,-17.03,-23.39,0,*7A
1506330249.56,18602,16.81,74172.8,9.81,-17.41,-24.87,0,*7A
1506330250.76,18603,16.81,74172.8,9.83,-16.45,-24.61,0,*74
1506330252.01,18604,16.81,74172.0,9.83,-15.85,-24.67,0,*7A
1506330253.23,18605,16.81,74178.3,9.83,-14.37,-24.15,0,*76
1506330254.48,18606,16.81,74174.0,9.83,-13.29,-23.85,0,*73
1506330255.71,18607,16.81,74172.5,9.83,-12.07,-23.39,0,*78
1506330256.94,18608,16.81,74176.3,9.87,-10.57,-22.31,0,*7D
1506330258.19,18609,16.81,74172.5,9.87,-8.81,-20.49,0,*43
1506330259.38,18610,16.81,74178.0,9.91,-7.53,-19.75,0,*49
1506330260.61,18611,16.81,74174.0,9.93,-9.57,-22.41,0,*4F
1506330261.81,18612,16.81,74178.3,9.91,-11.19,-24.51,0,*7A
1506330263.06,18613,16.81,74176.8,9.89,-9.15,-22.11,0,*45
1506330264.31,18614,16.81,74174.5,9.87,-5.15,-17.55,0,*46
1506330265.5,18615,16.81,74178.8,9.87,-5.97,-18.17,0,*44
1506330266.72,18616,16.81,74178.3,9.89,-6.55,-18.25,0,*45
1506330267.94,18617,16.81,74178.3,9.89,-6.13,-17.35,0,*48
1506330269.19,18618,16.81,74178.0,9.89,-6.31,-17.11,0,*41
1506330270.41,18619,16.81,74174.5,9.87,-5.97,-16.51,0,*44
1506330271.64,18620,16.81,74178.8,9.87,-5.69,-15.49,0,*45
1506330272.86,18621,16.81,74176.5,9.87,-4.89,-14.37,0,*43
1506330274.06,18622,16.81,74176.3,9.87,-3.91,-12.93,0,*46
1506330275.29,18623,16.81,74178.0,9.89,-1.71,-9.71,0,*73
1506330276.51,18624,16.81,74174.8,9.91,-1.05,-8.21,0,*7A
1506330277.69,18625,16.81,74176.3,9.95,-2.15,-8.63,0,*7B
1506330278.9,18626,16.81,74174.5,9.99,-2.59,-8.25,0,*7E
1506330280.12,18627,16.81,74174.3,10.03,-3.15,-7.91,0,*4D
1506330281.37,18628,16.81,74172.8,10.05,-3.43,-7.77,0,*4F
1506330282.6,18629,16.81,74172.3,10.07,-4.65,-8.37,0,*44
1506330283.84,18630,16.81,74172.0,10.07,-4.93,-8.25,0,*46
1506330285.03,18631,16.81,74172.0,10.09,-4.13,-7.49,0,*44
1506330286.28,18632,16.81,74172.0,10.11,-4.73,-7.83,0,*4E
1506330287.51,18633,16.81,74172.5,10.13,-4.69,-7.91,0,*45
1506330288.73,18634,16.81,74176.0,10.13,-5.93,-9.05,0,*45
1506330289.98,18635,16.81,74174.0,10.13,-5.23,-8.11,0,*4B
1506330291.19,18636,16.81,74172.5,10.13,-4.85,-7.23,0,*4B
1506330292.44,18637,16.81,74172.3,10.13,-5.23,-7.31,0,*44
1506330293.66,18638,16.81,74172.0,10.15,-4.57,-6.13,0,*4E
1506330294.88,18639,16.81,74174.3,10.17,-4.53,-5.85,0,*45
1506330296.11,18640,16.81,74176.3,10.23,-4.25,-5.55,0,*40
1506330297.33,18641,16.81,74176.5,10.23,-3.11,-4.13,0,*42
1506330298.57,18642,16.81,74178.3,10.27,-4.37,-4.85,0,*49
1506330299.76,18643,16.81,74178.8,10.29,-4.53,-4.29,0,*42
1506330300.98,18644,16.81,74182.5,10.33,-5.77,-4.37,0,*46
1506330302.2,18645,16.81,74182.3,10.35,-6.85,-4.33,0,*4B
1506330303.45,18646,16.81,74176.8,10.37,-8.07,-4.53,0,*48
1506330304.67,18647,16.81,74176.5,10.41,-10.85,-6.51,0,*7B
1506330305.89,18648,16.81,74176.5,10.45,-12.97,-8.41,0,*7E
1506330307.14,18649,16.81,74176.3,10.45,-14.29,-9.53,0,*7E
1506330308.37,18650,16.81,74176.8,10.49,-14.69,-10.15,0,*44
1506330309.62,18651,16.81,74176.8,10.51,-15.21,-10.71,0,*43
1506330310.9,18652,16.81,74178.3,10.53,-16.13,-12.15,0,*40
1506330312.15,18653,16.81,74178.5,10.53,-17.11,-13.65,0,*44
1506330313.39,18654,16.81,74180.0,10.53,-16.83,-13.79,0,*44
1506330314.62,18655,16.81,74180.5,10.55,-20.43,-17.93,0,*4A
1506330315.85,18656,16.81,74178.3,10.55,-24.25,-22.41,0,*44
1506330317.08,18657,16.81,74176.5,10.47,-24.97,-24.15,0,*48
1506330318.31,18658,16.81,74178.5,10.39,-24.15,-24.47,0,*43
1506330319.51,18659,16.81,74182.8,10.33,-23.43,-24.51,0,*4B
1506330320.75,18660,16.81,74180.0,10.29,-22.17,-24.31,0,*4C
1506330322.0,18661,16.81,74178.0,10.23,-23.49,-26.39,0,*47
1506330323.23,18662,16.81,74178.8,10.15,-22.41,-26.45,0,*43
1506330324.43,18663,16.81,74180.5,10.09,-20.73,-25.35,0,*48
1506330325.66,18664,16.81,74176.8,10.05,-20.05,-25.81,0,*4D
1506330326.92,18665,16.81,74182.5,10.03,-19.65,-26.33,0,*4C
1506330328.17,18666,16.81,74178.8,9.93,-20.25,-28.05,0,*7B
1506330329.4,18667,16.81,74178.3,9.89,-18.25,-27.55,0,*70
1506330330.62,18668,16.81,74176.8,9.85,-16.97,-27.07,0,*73
1506330331.86,18669,16.81,74176.5,9.81,-16.31,-27.51,0,*79
1506330333.09,18670,16.81,74178.0,9.77,-16.03,-28.31,0,*70
1506330334.29,18671,16.81,74176.8,9.71,-15.29,-28.53,0,*78
1506330335.54,18672,16.81,74180.5,9.63,-14.47,-28.43,0,*70
1506330336.8,18673,16.81,74178.0,9.59,-12.53,-26.97,0,*7C
1506330338.03,18674,16.81,74176.0,9.57,-11.45,-26.07,0,*78
1506330339.31,18675,16.81,74174.8,9.49,-11.55,-26.81,0,*79
1506330340.54,18676,16.81,74176.3,9.43,-10.79,-26.39,0,*7C
1506330341.73,18677,16.81,74174.8,9.37,-8.97,-23.89,0,*49
1506330342.95,18678,16.81,74178.5,9.33,-7.73,-22.27,0,*42
1506330344.22,18679,16.81,74176.0,9.31,-5.93,-19.41,0,*45
1506330345.47,18680,16.81,74182.8,9.23,-6.01,-18.93,0,*46
1506330346.71,18681,16.81,74180.8,9.19,-5.61,-17.69,0,*41
1506330347.95,18682,16.81,74182.0,9.15,-4.85,-16.03,0,*48
1506330349.18,18683,16.81,74180.0,9.13,-4.21,-14.79,0,*4E
1506330350.4,18684,16.81,74178.8,9.11,-3.83,-13.73,0,*49
1506330351.64,18685,16.81,74182.8,9.05,-3.07,-12.11,0,*44
1506330352.88,18686,16.81,74176.0,9.09,-3.35,-11.63,0,*4C
1506330354.1,18687,16.81,74178.5,9.05,-3.27,-10.97,0,*48
1506330355.36,18688,16.81,74176.5,9.01,-2.67,-9.49,0,*7D
1506330356.62,18689,16.81,74176.3,9.01,-2.71,-8.81,0,*7E
1506330357.83,18690,16.81,74176.3,8.97,-2.99,-8.25,0,*70
1506330359.03,18691,16.81,74180.5,8.97,-2.83,-7.53,0,*74
1506330360.29,18692,16.81,74182.3,8.97,-3.71,-7.95,0,*71
1506330361.53,18693,16.81,74178.3,8.93,-4.25,-7.91,0,*76
1506330362.72,18694,16.81,74180.8,8.91,-4.05,-7.23,0,*78
1506330363.95,18695,16.81,74182.3,8.89,-3.23,-5.93,0,*7A
1506330365.19,18696,16.81,74178.0,8.85,-3.43,-5.97,0,*77
1506330366.46,18697,16.81,74180.0,8.85,-2.51,-4.69,0,*74
1506330367.67,18698,16.81,74182.0,8.81,-2.15,-4.17,0,*76
1506330368.91,18699,16.81,74178.3,8.79,-3.71,-5.61,0,*73
1506330370.16,18700,16.81,74180.5,8.79,-3.43,-5.03,0,*77
1506330371.38,18701,16.81,74180.3,8.75,-3.07,-4.61,0,*7F
1506330372.61,18702,16.81,74182.8,8.73,-2.47,-3.67,0,*7E
1506330373.79,18703,16.81,74182.5,8.73,-2.27,-3.39,0,*72
1506330375.0,18704,16.81,74180.0,8.71,-2.39,-3.39,0,*78
1506330376.23,18705,16.81,74180.8,8.71,-1.95,-2.79,0,*79
1506330377.44,18706,16.81,74178.8,8.71,-1.55,-2.43,0,*7F
1506330378.66,18707,16.81,74180.8,8.69,-1.71,-2.55,0,*76
1506330379.91,18708,16.81,74176.8,8.69,-1.43,-2.11,0,*78
1506330381.13,18709,16.81,74178.8,8.69,-1.25,-1.91,0,*72
1506330382.35,18710,16.81,74176.5,8.69,-1.33,-1.91,0,*7D
1506330383.57,18711,16.81,74180.8,8.69,-1.09,-1.71,0,*7B
1506330384.77,18712,16.81,74182.0,8.69,-1.21,-1.71,0,*72
1506330385.98,18713,16.81,74176.3,8.69,-1.55,-1.95,0,*7A
1506330387.2,18714,16.81,74180.0,8.67,-1.25,-1.71,0,*7E
1506330388.44,18715,16.81,74178.0,8.67,-0.93,-1.33,0,*45
1506330389.68,18716,16.81,74180.8,8.69,-1.35,-1.83,0,*7E
1506330390.88,18717,16.81,74182.8,8.69,-1.33,-1.71,0,*74
1506330392.12,18718,16.81,74182.0,8.67,-1.67,-2.07,0,*76
1506330393.35,18719,16.81,74180.3,8.67,-1.59,-1.95,0,*72
1506330394.57,18720,16.81,74176.5,8.65,-1.35,-1.63,0,*79
1506330395.82,18721,16.81,74178.3,8.65,-1.09,-1.35,0,*74
1506330397.03,18722,16.81,74180.0,8.65,-1.25,-1.47,0,*7C
1506330398.26,18723,16.81,74178.5,8.65,-1.17,-1.39,0,*75
1506330399.45,18724,16.81,74176.0,8.65,-0.65,-0.73,0,*79
1506330400.65,18725,16.81,74180.3,8.63,-0.37,-0.61,0,*7A
1506330401.86,18726,16.81,74176.5,8.65,-0.27,-0.49,0,*74
1506330403.07,18727,16.81,74178.8,8.67,-0.57,-0.73,0,*79
1506330404.29,18728,16.81,74176.5,8.67,-0.57,-0.73,0,*76
1506330405.5,18729,16.81,74176.8,8.65,-1.01,-1.25,0,*75
1506330406.72,18730,16.81,74176.3,8.65,-1.13,-1.29,0,*72
1506330407.9,18731,16.81,74176.5,8.65,-0.49,-0.61,0,*70
1506330409.09,18732,16.81,74178.8,8.65,-0.73,-0.77,0,*7D
1506330410.28,18733,16.81,74176.8,8.65,-1.59,-1.75,0,*76
1506330411.52,18734,16.81,74182.0,8.65,-1.87,-2.03,0,*70
1506330412.76,18735,16.81,74178.5,8.63,-1.13,-1.17,0,*7C
1506330413.98,18736,16.81,74178.5,8.63,-0.15,-0.15,0,*7B
1506330415.19,18737,16.81,74180.8,8.63,-0.15,-0.15,0,*7A
1506330416.42,18738,16.81,74176.3,8.65,-0.89,-0.97,0,*7C
1506330417.6,18739,16.75,74178.0,8.65,-0.53,-0.61,0,*73
1506330418.77,18740,16.81,74180.0,8.65,-0.49,-0.61,0,*76
1506330420.0,18741,16.81,74180.8,8.65,-1.17,-1.35,0,*7D
1506330421.21,18742,16.81,74178.8,8.63,-0.53,-0.65,0,*7D
1506330422.39,18743,16.81,74182.5,8.65,-0.33,-0.49,0,*72
1506330423.63,18744,16.81,74184.3,8.63,-0.97,-1.17,0,*47
1506330424.87,18745,16.81,74180.3,8.63,-1.47,-1.63,0,*79
1506330426.07,18746,16.81,74182.0,8.57,-1.55,-1.67,0,*7A
1506330427.3,18747,16.81,74182.8,8.59,-0.81,-0.89,0,*7C
1506330428.52,18748,16.81,74182.0,8.57,-0.85,-0.85,0,*75
1506330429.72,18749,16.81,74182.5,8.57,-1.21,-1.25,0,*70
1506330430.9,18750,16.75,74180.8,8.57,-0.73,-0.81,0,*71
1506330432.07,18751,16.81,74180.5,8.57,-0.61,-0.69,0,*75
1506330433.3,18752,16.81,74182.0,8.57,-0.85,-0.97,0,*7D
1506330434.53,18753,16.81,74180.3,8.57,-0.23,-0.23,0,*7F
1506330435.72,18754,16.81,74182.8,8.57,-0.41,-0.41,0,*78
1506330436.93,18755,16.81,74184.0,8.57,0.17,0.17,0,*79
1506330438.11,18756,16.81,74180.8,8.57,-0.11,0.01,0,*66
1506330439.32,18757,16.81,74182.8,8.57,0.51,0.63,0,*7A
1506330440.57,18758,16.75,74180.3,8.59,0.41,0.55,0,*7F
1506330441.82,18759,16.81,74180.5,8.59,0.79,0.91,0,*7D
1506330443.05,18760,16.81,74182.0,8.63,0.33,0.25,0,*7F
1506330444.27,18761,16.81,74182.3,8.63,-0.37,-0.49,0,*70
1506330445.48,18762,16.81,74184.5,8.63,-0.77,-0.77,0,*7A
1506330446.71,18763,16.75,74178.3,8.63,-0.15,-0.23,0,*7E
1506330447.92,18764,16.81,74184.5,8.63,-0.37,-0.41,0,*7D
