1506333600.9,21354,16.25,74220.5,5.49,0.17,0.41,0,*77
1506333602.11,21355,16.25,74222.8,5.51,-0.11,-0.07,0,*4B
1506333603.31,21356,16.25,74222.3,5.51,-0.19,-0.07,0,*40
1506333604.52,21357,16.25,74220.5,5.53,0.37,0.47,0,*7B
1506333605.68,21358,16.25,74220.0,5.53,0.05,0.05,0,*73
1506333606.88,21359,16.25,74220.5,5.53,0.17,0.25,0,*73
1506333608.06,21360,16.25,74218.3,5.51,0.01,0.01,0,*7A
1506333609.26,21361,16.25,74220.5,5.53,-0.27,-0.15,0,*78
1506333610.46,21362,16.25,74224.5,5.59,-0.23,-0.03,0,*42
1506333611.66,21363,16.25,74220.8,5.57,-0.15,-0.03,0,*48
1506333612.86,21364,16.25,74220.5,5.57,-0.15,-0.11,0,*7C
1506333614.07,21365,16.25,74222.3,5.57,0.01,0.13,0,*4A
1506333615.24,21366,16.25,74220.3,5.59,-0.11,-0.03,0,*47
1506333616.45,21367,16.25,74220.0,5.59,-0.27,-0.15,0,*74
1506333617.66,21368,16.25,74220.0,5.59,0.21,0.29,0,*72
1506333618.84,21369,16.31,74226.3,5.59,-0.11,0.01,0,*67
1506333620.03,21370,16.25,74224.3,5.59,0.09,0.21,0,*49
1506333621.26,21371,16.25,74220.8,5.61,0.33,0.41,0,*7C
1506333622.43,21372,16.31,74226.0,5.63,0.43,0.63,0,*7A
1506333623.64,21373,16.25,74222.5,5.63,0.75,0.79,0,*75
1506333624.85,21374,16.25,74224.5,5.63,0.75,0.79,0,*72
1506333626.06,21375,16.25,74222.0,5.67,0.83,0.95,0,*7C
1506333627.29,21376,16.25,74224.5,5.69,0.83,0.87,0,*72
1506333628.49,21377,16.25,74222.8,5.69,0.97,1.05,0,*4D
1506333629.74,21378,16.25,74222.3,5.69,1.09,1.21,0,*72
1506333630.99,21379,16.25,74224.3,5.73,1.37,1.51,0,*72
1506333632.25,21380,16.25,74222.5,5.73,1.21,1.37,0,*73
1506333633.48,21381,16.25,74224.0,5.75,1.25,1.37,0,*70
1506333634.7,21382,16.25,74224.8,5.77,1.41,1.55,0,*77
1506333635.95,21383,16.25,74222.3,5.77,1.33,1.55,0,*73
1506333637.16,21384,16.25,74224.0,5.79,0.83,0.95,0,*7D
1506333638.37,21385,16.25,74220.0,5.79,0.59,0.83,0,*7C
1506333639.59,21386,16.25,74222.3,5.79,0.87,1.09,0,*4F
1506333640.82,21387,16.25,74224.8,5.81,0.83,0.95,0,*79
1506333642.05,21388,16.25,74222.5,5.85,0.67,0.91,0,*7C
1506333643.25,21389,16.25,74222.3,5.83,0.91,1.01,0,*4A
1506333644.48,21390,16.25,74222.0,5.83,0.91,1.09,0,*4A
1506333645.68,21391,16.25,74222.8,5.83,1.01,1.33,0,*7A
1506333646.93,21392,16.25,74222.5,5.85,0.87,1.09,0,*49
1506333648.14,21393,16.25,74224.0,5.83,0.55,0.79,0,*77
1506333649.37,21394,16.25,74222.3,5.85,0.51,0.79,0,*72
1506333650.59,21395,16.25,74218.0,5.85,0.79,1.01,0,*47
1506333651.81,21396,16.25,74220.5,5.85,1.01,1.33,0,*7B
1506333653.03,21397,16.25,74220.3,5.85,0.97,1.21,0,*47
1506333654.25,21398,16.25,74220.5,5.85,0.87,1.01,0,*4B
1506333655.48,21399,16.25,74220.8,5.89,1.05,1.29,0,*77
1506333656.7,21400,16.25,74218.3,5.91,0.83,0.95,0,*70
1506333657.94,21401,16.25,74222.3,5.89,0.59,0.79,0,*7D
1506333659.16,21402,16.25,74222.5,5.91,0.59,0.87,0,*76
1506333660.41,21403,16.25,74220.3,5.89,0.67,0.91,0,*74
1506333661.63,21404,16.25,74226.0,5.91,0.47,0.75,0,*72
1506333662.86,21405,16.25,74224.3,5.91,0.87,1.17,0,*4A
1506333664.07,21406,16.25,74222.3,5.91,0.83,1.05,0,*4E
1506333665.26,21407,16.25,74224.8,5.91,0.43,0.71,0,*71
1506333666.43,21408,16.25,74222.3,5.91,0.09,0.43,0,*41
1506333667.67,21409,16.25,74222.5,5.93,0.59,0.95,0,*7C
1506333668.9,21410,16.25,74226.0,5.95,0.87,1.13,0,*4E
1506333670.11,21411,16.25,74224.0,5.95,0.79,1.01,0,*4D
1506333671.33,21412,16.25,74226.0,5.93,0.75,0.97,0,*7A
1506333672.55,21413,16.25,74224.5,5.93,0.75,0.97,0,*7B
1506333673.8,21414,16.25,74220.8,5.93,0.55,0.87,0,*7F
1506333675.02,21415,16.25,74226.0,5.95,0.41,0.63,0,*77
1506333676.24,21416,16.25,74226.0,5.95,0.47,0.67,0,*76
1506333677.46,21417,16.25,74222.5,5.95,0.37,0.63,0,*74
1506333678.68,21418,16.25,74226.5,5.95,0.13,0.41,0,*7D
1506333679.88,21419,16.25,74222.0,5.95,-0.23,0.05,0,*62
1506333681.09,21420,16.25,74224.5,5.93,-0.19,0.09,0,*6B
1506333682.31,21421,16.25,74224.0,5.93,0.09,0.33,0,*4F
1506333683.51,21422,16.25,74222.3,5.95,0.05,0.37,0,*42
1506333684.73,21423,16.25,74224.8,5.93,0.01,0.33,0,*45
1506333685.98,21424,16.25,74220.8,5.93,0.21,0.51,0,*74
1506333687.22,21425,16.25,74222.8,5.93,-0.27,-0.11,0,*77
1506333688.43,21426,16.25,74222.5,5.93,-0.19,0.09,0,*6D
1506333689.67,21427,16.25,74222.3,5.93,-0.11,0.21,0,*5E
1506333690.85,21428,16.25,74222.3,5.91,-0.19,0.09,0,*61
1506333692.1,21429,16.25,74222.8,5.93,0.25,0.37,0,*7D
1506333693.32,21430,16.25,74224.8,5.95,0.25,0.41,0,*72
1506333694.54,21431,16.25,74220.0,5.93,0.13,0.43,0,*72
1506333695.79,21432,16.25,74220.8,5.93,-0.27,-0.11,0,*71
1506333697.03,21433,16.25,74220.0,5.93,-0.27,-0.11,0,*70
1506333698.22,21434,16.25,74226.8,5.91,-0.49,-0.37,0,*79
1506333699.4,21435,16.25,74226.0,5.91,-0.77,-0.61,0,*76
1506333700.65,21436,16.25,74222.3,5.89,-1.43,-1.29,0,*77
1506333701.84,21437,16.25,74226.3,5.91,-1.25,-1.17,0,*72
1506333703.05,21438,16.25,74224.3,5.83,-1.55,-1.43,0,*78
1506333704.26,21439,16.25,74226.5,5.83,-1.59,-1.43,0,*75
1506333705.47,21440,16.25,74226.0,5.83,-1.21,-1.09,0,*7A
1506333706.7,21441,16.25,74224.0,5.79,-1.09,-0.97,0,*42
1506333707.86,21442,16.25,74226.8,5.79,-0.61,-0.61,0,*77
1506333709.09,21443,16.25,74220.8,5.79,-1.09,-0.89,0,*4F
1506333710.29,21444,16.25,74222.5,5.79,-1.25,-1.13,0,*74
1506333711.55,21445,16.25,74222.3,5.77,-1.13,-1.05,0,*79
1506333712.76,21446,16.25,74224.5,5.77,-1.21,-1.17,0,*78
1506333713.95,21447,16.25,74222.8,5.75,-1.25,-1.21,0,*7A
1506333715.19,21448,16.25,74222.3,5.71,-1.47,-1.35,0,*70
1506333716.4,21449,16.25,74224.5,5.71,-1.87,-1.71,0,*7D
1506333717.64,21450,16.25,74222.3,5.71,-2.63,-2.51,0,*7D
1506333718.88,21451,16.25,74222.3,5.67,-2.07,-2.07,0,*7A
1506333720.06,21452,16.25,74216.5,5.63,-2.19,-2.19,0,*7D
1506333721.32,21453,16.25,74220.3,5.61,-2.07,-2.03,0,*7A
1506333722.53,21454,16.25,74220.3,5.61,-2.19,-2.19,0,*79
1506333723.71,21455,16.25,74220.0,5.59,-2.35,-2.27,0,*70
1506333724.98,21456,16.25,74226.0,5.57,-2.63,-2.59,0,*77
1506333726.18,21457,16.25,74224.0,5.51,-2.43,-2.43,0,*79
1506333727.39,21458,16.25,74226.8,5.49,-2.83,-2.75,0,*76
1506333728.58,21459,16.25,74226.5,5.45,-2.27,-2.19,0,*7F
1506333729.76,21460,16.25,74226.0,5.45,-2.35,-2.35,0,*78
1506333731.03,21461,16.25,74224.5,5.43,-2.03,-1.91,0,*77
1506333732.26,21462,16.25,74226.3,5.41,-2.03,-2.03,0,*7E
1506333733.46,21463,16.25,74226.3,5.41,-1.71,-1.71,0,*7F
1506333734.65,21464,16.25,74226.0,5.41,-1.79,-1.71,0,*70
1506333735.9,21465,16.25,74224.8,5.37,-1.99,-2.07,0,*7C
1506333737.17,21466,16.25,74228.8,5.35,-2.03,-1.99,0,*79
1506333738.44,21467,16.25,74224.3,5.35,-1.91,-1.91,0,*78
1506333739.62,21468,16.25,74228.0,5.33,-1.79,-1.79,0,*71
1506333740.84,21469,16.25,74224.0,5.31,-1.29,-1.29,0,*72
1506333742.03,21470,16.25,74226.0,5.33,-1.63,-1.51,0,*79
1506333743.26,21471,16.25,74226.8,5.29,-1.91,-1.83,0,*71
1506333744.47,21472,16.25,74228.0,5.29,-1.67,-1.43,0,*77
1506333745.66,21473,16.25,74226.0,5.29,-1.71,-1.51,0,*72
1506333746.88,21474,16.25,74224.5,5.29,-1.43,-1.29,0,*7B
1506333748.09,21475,16.25,74226.5,5.25,-1.47,-1.25,0,*7E
1506333749.31,21476,16.25,74224.0,5.25,-1.83,-1.67,0,*73
1506333750.55,21477,16.25,74224.3,5.23,-2.03,-1.87,0,*71
1506333751.79,21478,16.25,74224.8,5.23,-2.03,-1.87,0,*7E
1506333753.02,21479,16.25,74224.0,5.21,-1.91,-1.79,0,*74
1506333754.26,21480,16.25,74224.5,5.21,-1.91,-1.79,0,*72
1506333755.47,21481,16.25,74224.8,5.19,-1.91,-1.75,0,*74
1506333756.71,21482,16.25,74224.5,5.19,-1.83,-1.83,0,*7D
1506333757.9,21483,16.25,74228.5,5.19,-2.43,-2.39,0,*71
1506333759.12,21484,16.25,74224.0,5.15,-2.19,-2.07,0,*78
1506333760.33,21485,16.25,74226.0,5.15,-1.59,-1.43,0,*7D
1506333761.54,21486,16.25,74228.3,5.15,-1.59,-1.35,0,*7F
1506333762.76,21487,16.25,74226.8,5.13,-1.71,-1.67,0,*75
1506333763.96,21488,16.25,74226.3,5.13,-1.25,-1.25,0,*7D
1506333765.15,21489,16.25,74226.0,5.11,-1.63,-1.63,0,*7E
1506333766.36,21490,16.25,74224.3,5.13,-1.33,-1.21,0,*77
1506333767.54,21491,16.25,74226.3,5.11,-1.59,-1.59,0,*77
1506333768.78,21492,16.25,74226.5,5.11,-1.47,-1.35,0,*71
1506333770.03,21493,16.25,74226.8,5.11,-1.47,-1.39,0,*7C
1506333771.23,21494,16.25,74224.3,5.11,-1.25,-1.13,0,*77
1506333772.46,21495,16.25,74224.8,5.13,-0.97,-0.81,0,*76
1506333773.69,21496,16.25,74224.8,5.11,-1.13,-0.89,0,*42
1506333774.91,21497,16.25,74224.5,5.11,-1.01,-0.77,0,*41
1506333776.1,21498,16.25,74226.3,5.11,-0.85,-0.65,0,*70
1506333777.31,21499,16.25,74224.3,5.11,-0.97,-0.77,0,*71
1506333778.52,21500,16.25,74224.0,5.11,-1.17,-0.89,0,*48
1506333779.76,21501,16.25,74224.8,5.11,-1.35,-1.35,0,*7F
1506333781.01,21502,16.25,74228.0,5.07,-1.39,-1.43,0,*76
1506333782.19,21503,16.25,74224.0,5.07,-1.51,-1.51,0,*7A
1506333783.46,21504,16.25,74226.8,5.09,-1.39,-1.39,0,*73
1506333784.68,21505,16.25,74224.0,5.09,-1.21,-1.21,0,*72
1506333785.91,21506,16.25,74222.3,5.07,-1.01,-0.93,0,*45
1506333787.11,21507,16.25,74226.3,5.07,-1.17,-1.17,0,*7E
1506333788.29,21508,16.25,74224.3,5.03,-1.59,-1.55,0,*79
1506333789.5,21509,16.25,74226.5,5.03,-1.59,-1.47,0,*7B
1506333790.69,21510,16.25,74222.3,5.03,-1.79,-1.59,0,*7E
1506333791.93,21511,16.25,74224.5,5.01,-1.95,-1.79,0,*7D
1506333793.16,21512,16.25,74222.5,5.01,-1.91,-1.59,0,*78
1506333794.38,21513,16.25,74220.5,4.97,-1.29,-1.29,0,*73
1506333795.59,21514,16.25,74226.8,4.97,-1.33,-1.29,0,*7F
1506333796.82,21515,16.25,74222.8,4.97,-0.93,-0.81,0,*76
1506333798.03,21516,16.25,74222.3,4.97,-0.81,-0.77,0,*7F
1506333799.27,21517,16.25,74224.5,4.97,-1.01,-0.81,0,*4E
1506333800.51,21518,16.25,74220.0,4.97,-1.17,-1.01,0,*7F
1506333801.75,21519,16.25,74224.5,4.97,-1.21,-1.05,0,*7F
1506333803.02,21520,16.25,74224.3,4.97,-1.13,-1.01,0,*70
1506333804.27,21521,16.25,74222.3,4.97,-1.13,-0.93,0,*4B
1506333805.51,21522,16.25,74224.8,4.93,-1.25,-1.09,0,*7B
1506333806.74,21523,16.25,74222.0,4.95,-1.21,-1.05,0,*74
1506333807.93,21524,16.25,74222.5,4.95,-1.33,-1.29,0,*7E
1506333809.2,21525,16.25,74220.0,4.93,-1.09,-1.09,0,*72
1506333810.46,21526,16.25,74222.8,4.93,-1.09,-0.97,0,*47
1506333811.7,21527,16.25,74222.3,4.93,-1.17,-1.09,0,*7F
1506333812.95,21528,16.25,74222.0,4.91,-1.33,-1.35,0,*7B
1506333814.21,21529,16.25,74224.0,4.91,-1.05,-1.05,0,*7C
1506333815.4,21530,16.25,74226.0,4.89,-1.25,-1.33,0,*7A
1506333816.58,21531,16.25,74224.0,4.89,-1.25,-1.21,0,*78
1506333817.76,21532,16.25,74222.3,4.89,-1.25,-1.25,0,*7F
1506333818.95,21533,16.25,74222.5,4.89,-1.25,-1.17,0,*7F
1506333820.18,21534,16.25,74224.0,4.89,-0.97,-0.89,0,*76
1506333821.38,21535,16.25,74226.5,4.89,-0.85,-0.77,0,*75
1506333822.58,21536,16.25,74220.3,4.87,-0.57,-0.53,0,*71
1506333823.85,21537,16.25,74220.0,4.87,-1.13,-1.01,0,*77
1506333825.08,21538,16.25,74220.5,4.87,-0.89,-0.81,0,*73
1506333826.29,21539,16.25,74222.3,4.87,-0.41,-0.29,0,*74
1506333827.55,21540,16.25,74220.5,4.87,-1.01,-1.01,0,*74
1506333828.78,21541,16.25,74220.0,4.85,-1.05,-0.93,0,*49
1506333830.0,21542,16.25,74222.5,4.85,-1.17,-1.13,0,*70
1506333831.23,21543,16.25,74226.3,4.85,-1.05,-0.93,0,*4B
1506333832.42,21544,16.25,74220.0,4.85,-0.41,-0.37,0,*73
1506333833.63,21545,16.25,74220.8,4.85,-1.25,-1.01,0,*75
1506333834.86,21546,16.25,74224.0,4.81,-0.97,-0.93,0,*70
1506333836.08,21547,16.25,74224.0,4.81,-0.93,-0.85,0,*72
1506333837.32,21548,16.25,74222.5,4.81,-1.05,-1.05,0,*7A
1506333838.53,21549,16.25,74222.3,4.79,-0.57,-0.45,0,*7F
1506333839.74,21550,16.25,74226.0,4.79,-0.41,-0.33,0,*71
1506333840.92,21551,16.25,74224.8,4.81,-0.61,-0.53,0,*73
1506333842.14,21552,16.25,74220.0,4.81,-0.93,-0.97,0,*75
1506333843.31,21553,16.25,74220.8,4.81,-0.61,-0.57,0,*75
1506333844.52,21554,16.25,74220.3,4.79,-0.41,-0.33,0,*75
1506333845.75,21555,16.25,74220.0,4.81,-0.97,-0.97,0,*76
1506333846.97,21556,16.25,74222.0,4.79,-1.17,-1.17,0,*72
1506333848.23,21557,16.25,74224.0,4.79,-0.85,-0.85,0,*73
1506333849.43,21558,16.25,74222.3,4.79,-0.57,-0.61,0,*79
1506333850.64,21559,16.25,74220.0,4.79,-0.69,-0.73,0,*76
1506333851.91,21560,16.25,74222.8,4.79,-1.35,-1.35,0,*77
1506333853.13,21561,16.25,74220.5,4.79,-1.21,-1.29,0,*7E
1506333854.39,21562,16.25,74224.5,4.75,-1.01,-1.01,0,*79
1506333855.62,21563,16.25,74224.5,4.77,-0.89,-0.97,0,*75
1506333856.83,21564,16.25,74222.3,4.75,-0.77,-0.69,0,*70
1506333858.03,21565,16.25,74222.0,4.75,-0.69,-0.69,0,*7E
1506333859.28,21566,16.25,74220.5,4.75,-0.89,-0.85,0,*71
1506333860.49,21567,16.25,74220.8,4.77,-0.33,-0.27,0,*7B
1506333861.7,21568,16.25,74222.0,4.75,-0.15,-0.15,0,*73
1506333862.93,21569,16.25,74224.3,4.77,-0.23,-0.23,0,*70
1506333864.12,21570,16.25,74222.3,4.77,-0.57,-0.49,0,*77
1506333865.29,21571,16.25,74216.5,4.77,-0.65,-0.65,0,*79
1506333866.48,21572,16.25,74222.3,4.77,-0.77,-0.77,0,*7A
1506333867.71,21573,16.25,74222.8,4.77,-0.85,-0.85,0,*7B
1506333868.94,21574,16.25,74222.3,4.77,-0.23,-0.27,0,*78
1506333870.15,21575,16.25,74222.8,4.75,-0.41,-0.37,0,*7E
1506333871.34,21576,16.25,74222.5,4.77,-0.37,-0.37,0,*7E
1506333872.53,21577,16.25,74222.3,4.75,-0.61,-0.61,0,*7D
1506333873.72,21578,16.25,74222.3,4.77,-0.77,-0.73,0,*74
1506333874.92,21579,16.25,74220.3,4.75,-0.69,-0.61,0,*7B
1506333876.17,21580,16.25,74222.8,4.75,-0.93,-0.93,0,*75
1506333877.39,21581,16.25,74222.3,4.75,-0.41,-0.41,0,*74
1506333878.59,21582,16.25,74222.3,4.75,-0.61,-0.53,0,*76
1506333879.79,21583,16.25,74220.5,4.77,-0.33,-0.27,0,*71
1506333881.0,21584,16.25,74218.3,4.77,-0.85,-0.77,0,*7E
1506333882.21,21585,16.25,74220.3,4.75,-0.77,-0.69,0,*7F
1506333883.38,21586,16.25,74222.5,4.77,-0.61,-0.61,0,*71
1506333884.55,21587,16.25,74218.8,4.77,-0.61,-0.61,0,*70
1506333885.75,21588,16.25,74220.3,4.75,-0.69,-0.61,0,*75
1506333886.96,21589,16.25,74220.8,4.75,-0.37,-0.29,0,*73
1506333888.17,21590,16.25,74222.5,4.77,-0.23,-0.15,0,*73
1506333889.38,21591,16.25,74220.5,4.75,-0.41,-0.37,0,*74
1506333890.59,21592,16.25,74222.3,4.75,-0.49,-0.41,0,*7E
1506333891.8,21593,16.25,74222.3,4.75,-0.53,-0.53,0,*77
1506333892.98,21594,16.25,74218.8,4.77,-0.65,-0.65,0,*72
1506333894.17,21595,16.25,74218.8,4.75,-0.61,-0.61,0,*71
1506333895.38,21596,16.25,74222.8,4.75,-0.37,-0.29,0,*7D
1506333896.59,21597,16.25,74224.5,4.75,-0.19,-0.15,0,*7F
1506333897.8,21598,16.25,74220.5,4.75,0.09,0.17,0,*43
1506333899.02,21599,16.25,74220.8,4.77,0.21,0.21,0,*7F
1506333900.23,21600,16.25,74222.0,4.77,0.13,0.25,0,*79
1506333901.43,21601,16.25,74222.3,4.77,-0.11,-0.11,0,*7D
1506333902.61,21602,16.25,74222.5,4.77,0.09,0.13,0,*45
1506333903.8,21603,16.25,74222.0,4.81,0.05,0.13,0,*41
1506333905.04,21604,16.25,74218.3,4.79,0.25,0.29,0,*7A
1506333906.25,21605,16.25,74222.3,4.81,0.17,0.25,0,*71
1506333907.44,21606,16.25,74220.8,4.81,-0.11,-0.11,0,*73
1506333908.65,21607,16.25,74222.5,4.81,0.29,0.29,0,*72
1506333909.81,21608,16.25,74222.8,4.81,-0.07,0.01,0,*56
1506333910.99,21609,16.25,74220.3,4.81,-0.07,-0.11,0,*4B
1506333912.21,21610,16.25,74218.5,4.85,0.59,0.59,0,*70
1506333913.42,21611,16.25,74218.5,4.85,0.67,0.59,0,*7C
1506333914.63,21612,16.25,74220.5,4.85,0.67,0.67,0,*72
1506333915.86,21613,16.25,74218.8,4.87,0.67,0.59,0,*7C
1506333917.08,21614,16.25,74222.8,4.85,0.47,0.47,0,*74
1506333918.32,21615,16.25,74226.0,4.87,0.71,0.79,0,*7F
1506333919.52,21616,16.25,74222.3,4.91,0.97,1.01,0,*4D
1506333920.73,21617,16.25,74220.0,4.89,0.51,0.59,0,*73
1506333921.96,21618,16.25,74222.5,4.91,0.67,0.67,0,*7D
1506333923.2,21619,16.25,74222.3,4.91,0.51,0.55,0,*78
1506333924.44,21620,16.25,74220.3,4.93,0.67,0.75,0,*77
1506333925.66,21621,16.25,74222.5,4.95,0.59,0.59,0,*73
1506333926.86,21622,16.25,74220.0,4.95,0.95,1.05,0,*48
1506333928.09,21623,16.25,74220.0,4.95,0.79,0.91,0,*77
1506333929.28,21624,16.25,74220.5,4.95,1.01,1.05,0,*72
1506333930.48,21625,16.25,74220.5,4.95,1.01,1.13,0,*74
1506333931.74,21626,16.25,74220.5,4.97,1.17,1.29,0,*7B
1506333932.98,21627,16.25,74220.0,4.99,1.21,1.37,0,*7E
1506333934.19,21628,16.25,74218.3,4.99,-0.23,-0.03,0,*44
1506333935.4,21629,16.25,74218.8,4.99,0.13,0.33,0,*75
1506333936.64,21630,16.25,74218.0,5.01,0.37,0.51,0,*7F
1506333937.89,21631,16.25,74222.5,5.01,0.87,1.13,0,*42
1506333939.12,21632,16.25,74220.3,5.03,1.13,1.25,0,*7A
1506333940.31,21633,16.25,74216.3,5.03,0.79,0.97,0,*7E
1506333941.53,21634,16.25,74220.8,5.07,0.51,0.59,0,*75
1506333942.71,21635,16.25,74218.0,5.07,-0.45,-0.29,0,*76
1506333943.88,21636,16.25,74222.8,5.07,-0.03,0.05,0,*54
1506333945.08,21637,16.25,74218.5,5.07,-0.93,-0.69,0,*7B
1506333946.26,21638,16.25,74218.8,5.07,-0.45,-0.29,0,*7B
1506333947.44,21639,16.25,74222.8,5.07,-0.19,-0.07,0,*4F
1506333948.62,21640,16.25,74222.3,5.03,0.01,0.17,0,*4D
1506333949.79,21641,16.25,74218.8,5.03,-0.29,-0.07,0,*47
1506333951.0,21642,16.25,74218.8,5.01,-0.19,0.05,0,*6A
1506333952.2,21643,16.25,74220.0,5.01,0.01,0.13,0,*48
1506333953.41,21644,16.25,74220.0,5.01,0.05,0.37,0,*4D
1506333954.61,21645,16.25,74220.0,5.03,-0.23,0.01,0,*62
1506333955.85,21646,16.25,74222.0,5.01,0.47,0.63,0,*78
1506333957.05,21647,16.25,74220.3,5.03,0.91,1.01,0,*45
1506333958.25,21648,16.25,74222.8,5.07,0.05,0.21,0,*40
1506333959.48,21649,16.25,74222.5,5.09,0.59,0.79,0,*7B
1506333960.72,21650,16.25,74220.3,5.09,0.71,0.79,0,*79
1506333961.96,21651,16.25,74222.5,5.09,0.41,0.59,0,*79
1506333963.16,21652,16.25,74220.8,5.09,-0.19,0.05,0,*63
1506333964.37,21653,16.25,74216.8,5.11,0.37,0.63,0,*7A
1506333965.63,21654,16.25,74222.5,5.13,1.21,1.37,0,*79
1506333966.86,21655,16.25,74220.8,5.13,0.37,0.63,0,*7E
1506333968.1,21656,16.25,74218.5,5.13,0.41,0.63,0,*7C
1506333969.31,21657,16.25,74216.5,5.13,-0.19,0.13,0,*5A
1506333970.5,21658,16.25,74224.5,5.15,0.75,0.97,0,*78
1506333971.73,21659,16.25,74224.0,5.17,-0.53,-0.23,0,*70
1506333972.96,21660,16.25,74220.8,5.17,0.21,0.63,0,*7B
1506333974.19,21661,16.25,74222.3,5.17,-0.23,0.05,0,*65
1506333975.39,21662,16.25,74222.8,5.21,0.13,0.43,0,*7F
1506333976.62,21663,16.25,74220.8,5.21,0.37,0.67,0,*7E
1506333977.83,21664,16.25,74224.3,5.21,0.43,0.75,0,*79
1506333979.06,21665,16.25,74220.8,5.21,0.59,0.83,0,*7A
1506333980.31,21666,16.25,74220.5,5.21,1.33,1.59,0,*72
1506333981.54,21667,16.25,74222.5,5.25,0.71,0.91,0,*75
1506333982.75,21668,16.25,74220.3,5.25,0.41,0.63,0,*74
1506333983.92,21669,16.25,74220.0,5.29,-0.33,-0.07,0,*4E
1506333985.11,21670,16.25,74224.0,5.29,-2.31,-2.19,0,*7B
1506333986.3,21671,16.25,74226.0,5.23,-3.15,-2.87,0,*70
1506333987.5,21672,16.25,74220.3,5.23,-0.49,-0.27,0,*71
1506333988.7,21673,16.25,74222.8,5.23,0.67,0.95,0,*75
1506333989.89,21674,16.25,74220.3,5.25,-0.27,0.01,0,*60
1506333991.08,21675,16.25,74218.3,5.25,-0.57,-0.33,0,*7A
1506333992.3,21676,16.25,74222.8,5.25,-1.35,-1.21,0,*7E
1506333993.5,21677,16.25,74224.0,5.23,-0.85,-0.53,0,*77
1506333994.69,21678,16.25,74222.5,5.23,-1.29,-1.17,0,*7E
1506333995.89,21679,16.25,74226.3,5.23,-0.93,-0.37,0,*7C
1506333997.09,21680,16.25,74226.3,5.25,-0.15,0.29,0,*50
1506333998.3,21681,16.25,74228.8,5.25,0.37,0.79,0,*79
1506333999.51,21682,16.25,74228.8,5.29,0.29,0.79,0,*79
1506334000.76,21683,16.25,74222.3,5.31,1.51,2.13,0,*71
1506334001.99,21684,16.25,74222.0,5.35,2.25,2.95,0,*7C
1506334003.22,21685,16.25,74222.0,5.41,2.13,3.03,0,*75
1506334004.48,21686,16.25,74218.5,5.43,1.55,2.51,0,*73
1506334005.71,21687,16.25,74220.5,5.49,1.13,2.17,0,*78
1506334006.94,21688,16.25,74226.3,5.51,1.01,2.13,0,*79
1506334008.15,21689,16.25,74226.5,5.53,0.67,2.01,0,*48
1506334009.36,21690,16.25,74226.5,5.61,0.43,2.01,0,*47
1506334010.56,21691,16.25,74220.5,5.61,-0.19,1.83,0,*6D
1506334011.78,21692,16.25,74220.0,5.67,-0.27,2.13,0,*6F
1506334012.97,21693,16.25,74218.3,5.69,-0.37,2.31,0,*61
1506334014.19,21694,16.19,74214.3,5.73,-2.43,0.87,0,*63
1506334015.42,21695,16.25,74216.3,5.77,-2.39,1.33,0,*55
1506334016.64,21696,16.25,74218.0,5.77,-2.31,1.89,0,*5F
1506334017.86,21697,16.25,74220.0,5.81,-3.03,2.21,0,*56
1506334019.09,21698,16.25,74226.3,5.91,-4.69,1.55,0,*53
1506334020.31,21699,16.25,74222.3,5.95,-7.65,-0.15,0,*41
1506334021.51,21700,16.25,74224.3,5.99,-9.27,-1.55,0,*71
1506334022.73,21701,16.25,74220.8,6.03,-11.41,-3.55,0,*4B
1506334024.02,21702,16.25,74222.8,6.05,-12.35,-5.03,0,*4B
1506334025.26,21703,16.25,74224.0,6.13,-12.39,-5.89,0,*43
1506334026.51,21704,16.25,74226.3,6.17,-12.89,-7.91,0,*40
1506334027.73,21705,16.25,74224.8,6.21,-12.89,-9.15,0,*46
1506334028.93,21706,16.25,74226.8,6.25,-12.25,-8.67,0,*43
1506334030.18,21707,16.25,74224.8,6.29,-12.79,-9.41,0,*42
1506334031.4,21708,16.25,74224.8,6.35,-12.39,-9.89,0,*40
1506334032.66,21709,16.25,74226.0,6.39,-11.55,-10.35,0,*7B
1506334033.91,21710,16.25,74226.3,6.43,-12.71,-12.43,0,*78
1506334035.16,21711,16.25,74220.8,6.41,-13.33,-14.05,0,*78
1506334036.41,21712,16.25,74224.5,6.41,-13.01,-13.83,0,*73
1506334037.69,21713,16.25,74222.5,6.43,-12.71,-14.05,0,*7F
1506334038.97,21714,16.25,74226.0,6.43,-12.15,-14.01,0,*7E
1506334040.19,21715,16.25,74220.3,6.43,-10.93,-13.73,0,*71
1506334041.4,21716,16.25,74220.3,6.45,-9.61,-13.15,0,*41
1506334042.65,21717,16.25,74218.8,6.47,-7.61,-11.41,0,*4F
1506334043.9,21718,16.25,74222.0,6.47,-6.81,-10.71,0,*4D
1506334045.17,21719,16.25,74222.0,6.51,-5.89,-9.11,0,*7E
1506334046.4,21720,16.25,74222.3,6.53,-5.11,-8.29,0,*7D
1506334047.65,21721,16.25,74224.8,6.57,-5.07,-8.25,0,*73
1506334048.92,21722,16.25,74222.5,6.57,-3.59,-6.27,0,*71
1506334050.19,21723,16.25,74220.5,6.61,-3.43,-4.89,0,*78
1506334051.38,21724,16.25,74222.5,6.63,-3.07,-3.87,0,*74
1506334052.6,21725,16.25,74222.3,6.65,-3.75,-3.75,0,*7B
