1506348001.02,33115,16.44,74288.5,0.89,-1.43,-1.39,0,*44
1506348002.32,33116,16.44,74284.8,0.89,-1.43,-1.33,0,*4D
1506348003.41,33117,16.44,74288.0,0.89,-1.59,-1.55,0,*47
1506348004.63,33118,16.44,74288.0,0.89,-1.55,-1.43,0,*43
1506348005.87,33119,16.44,74288.8,0.89,-1.39,-1.39,0,*45
1506348007.11,33120,16.44,74290.0,0.87,-1.51,-1.43,0,*42
1506348008.35,33121,16.44,74286.5,0.91,-1.51,-1.39,0,*49
1506348009.56,33122,16.44,74290.5,0.89,-1.55,-1.43,0,*4A
1506348010.8,33123,16.44,74284.3,0.91,-1.51,-1.35,0,*47
1506348012.04,33124,16.44,74288.8,0.91,-1.35,-1.25,0,*43
1506348013.28,33125,16.38,74284.0,0.91,-1.35,-1.25,0,*42
1506348014.52,33126,16.44,74284.0,0.91,-1.43,-1.29,0,*4C
1506348015.76,33127,16.44,74288.0,0.91,-1.51,-1.35,0,*43
1506348017.03,33128,16.44,74284.5,0.91,-1.43,-1.35,0,*4F
1506348018.28,33129,16.44,74286.5,0.91,-1.55,-1.43,0,*48
1506348019.55,33130,16.44,74286.0,0.91,-1.43,-1.35,0,*46
1506348020.8,33131,16.44,74288.3,0.91,-1.39,-1.29,0,*47
1506348022.04,33132,16.44,74286.3,0.91,-1.39,-1.29,0,*44
1506348023.28,33133,16.44,74286.0,0.91,-1.51,-1.39,0,*4A
1506348024.53,33134,16.44,74286.5,0.91,-1.39,-1.29,0,*42
1506348025.8,33135,16.44,74286.0,0.91,-1.35,-1.35,0,*42
1506348027.04,33136,16.44,74290.5,0.91,-1.51,-1.39,0,*4F
1506348028.28,33137,16.44,74284.0,0.91,-1.55,-1.43,0,*47
1506348029.55,33138,16.44,74286.8,0.91,-1.35,-1.35,0,*4F
1506348030.77,33139,16.44,74286.0,0.93,-1.35,-1.29,0,*41
1506348032.01,33140,16.44,74290.0,0.91,-1.39,-1.29,0,*41
1506348033.23,33141,16.44,74290.0,0.91,-1.63,-1.51,0,*40
1506348034.42,33142,16.44,74286.8,0.93,-1.55,-1.51,0,*44
1506348035.63,33143,16.44,74290.0,0.91,-1.55,-1.55,0,*43
1506348036.85,33144,16.44,74288.8,0.93,-1.51,-1.39,0,*48
1506348038.06,33145,16.44,74290.8,0.93,-1.51,-1.43,0,*44
1506348039.27,33146,16.44,74288.3,0.93,-1.35,-1.29,0,*49
1506348040.52,33147,16.44,74286.3,0.91,-1.39,-1.29,0,*46
1506348041.71,33148,16.44,74286.0,0.93,-1.63,-1.51,0,*4B
1506348042.9,33149,16.44,74288.8,0.93,-1.67,-1.63,0,*4F
1506348044.15,33150,16.44,74290.0,0.93,-1.43,-1.35,0,*42
1506348045.37,33151,16.44,74286.8,0.93,-1.39,-1.29,0,*43
1506348046.58,33152,16.44,74288.5,0.93,-1.51,-1.35,0,*43
1506348047.82,33153,16.44,74288.8,0.93,-1.43,-1.35,0,*41
1506348049.03,33154,16.44,74290.3,0.93,-1.35,-1.25,0,*46
1506348050.25,33155,16.44,74290.0,0.93,-1.35,-1.25,0,*47
1506348051.46,33156,16.44,74290.0,0.93,-1.43,-1.29,0,*49
1506348052.71,33157,16.44,74286.8,0.93,-1.43,-1.35,0,*45
1506348053.92,33158,16.44,74286.8,0.93,-1.51,-1.39,0,*45
1506348055.13,33159,16.44,74286.8,0.93,-1.51,-1.35,0,*48
1506348056.35,33160,16.44,74290.3,0.97,-1.39,-1.33,0,*4E
1506348057.55,33161,16.44,74288.8,0.97,-1.33,-1.21,0,*46
1506348058.77,33162,16.44,74286.8,0.97,-1.47,-1.33,0,*45
1506348059.98,33163,16.44,74284.8,0.97,-1.51,-1.35,0,*45
1506348061.22,33164,16.44,74286.5,0.99,-1.39,-1.33,0,*44
1506348062.44,33165,16.44,74286.0,0.97,-1.47,-1.33,0,*42
1506348063.68,33166,16.44,74288.3,0.99,-1.47,-1.33,0,*4F
1506348064.9,33167,16.44,74286.8,0.97,-1.63,-1.47,0,*45
1506348066.11,33168,16.44,74286.3,0.97,-1.47,-1.33,0,*4F
1506348067.35,33169,16.44,74284.8,0.99,-1.59,-1.39,0,*45
1506348068.56,33170,16.44,74286.3,0.97,-1.59,-1.47,0,*4A
1506348069.81,33171,16.44,74286.3,0.99,-1.59,-1.39,0,*4C
1506348071.02,33172,16.44,74284.8,0.97,-1.39,-1.33,0,*4D
1506348072.3,33173,16.44,74284.3,0.99,-1.39,-1.35,0,*44
1506348073.55,33174,16.44,74284.8,0.97,-1.39,-1.35,0,*4D
1506348074.79,33175,16.44,74284.0,0.99,-1.39,-1.33,0,*44
1506348076.03,33176,16.44,74286.5,0.99,-1.59,-1.39,0,*4B
1506348077.25,33177,16.44,74284.0,0.97,-1.63,-1.47,0,*44
1506348078.52,33178,16.44,74286.5,0.99,-1.47,-1.35,0,*46
1506348079.76,33179,16.44,74286.3,0.99,-1.51,-1.39,0,*4C
1506348081.0,33180,16.44,74286.0,0.99,-1.59,-1.39,0,*42
1506348082.22,33181,16.44,74284.3,0.99,-1.63,-1.51,0,*44
1506348083.43,33182,16.44,74288.0,0.99,-1.75,-1.63,0,*41
1506348084.65,33183,16.44,74290.0,0.99,-1.75,-1.71,0,*43
1506348085.87,33184,16.44,74286.3,0.99,-1.59,-1.51,0,*48
1506348087.08,33185,16.44,74286.3,0.97,-1.47,-1.33,0,*4C
1506348088.32,33186,16.44,74286.0,0.99,-1.59,-1.47,0,*4D
1506348089.54,33187,16.44,74282.5,0.99,-1.71,-1.59,0,*49
1506348090.78,33188,16.44,74282.3,0.99,-1.59,-1.47,0,*43
1506348092.02,33189,16.44,74282.8,0.99,-1.51,-1.39,0,*43
1506348093.24,33190,16.44,74280.5,0.99,-1.75,-1.63,0,*42
1506348094.46,33191,16.44,74280.0,0.99,-1.75,-1.71,0,*40
1506348095.65,33192,16.44,74282.0,0.97,-1.63,-1.63,0,*49
1506348096.86,33193,16.44,74282.8,0.99,-1.59,-1.51,0,*4E
1506348098.08,33194,16.44,74284.3,0.99,-1.71,-1.59,0,*4B
1506348099.3,33195,16.44,74284.8,0.99,-1.71,-1.59,0,*4A
1506348100.49,33196,16.44,74284.3,0.97,-1.63,-1.51,0,*4C
1506348101.69,33197,16.44,74282.8,0.97,-1.71,-1.59,0,*46
1506348102.88,33198,16.44,74284.5,0.97,-1.71,-1.63,0,*40
1506348104.1,33199,16.44,74280.3,0.99,-1.63,-1.59,0,*45
1506348105.29,33200,16.44,74284.8,0.97,-1.71,-1.75,0,*45
1506348106.56,33201,16.38,74280.3,0.99,-1.95,-1.87,0,*4D
1506348107.76,33202,16.44,74280.5,0.97,-1.75,-1.71,0,*47
1506348109.0,33203,16.44,74282.8,0.97,-1.87,-1.83,0,*46
1506348110.24,33204,16.44,74286.3,0.99,-1.59,-1.47,0,*44
1506348111.45,33205,16.44,74284.8,0.97,-1.51,-1.47,0,*43
1506348112.64,33206,16.44,74286.3,0.97,-1.63,-1.51,0,*46
1506348113.89,33207,16.44,74286.3,0.97,-1.39,-1.35,0,*4A
1506348115.13,33208,16.44,74286.8,0.99,-1.59,-1.35,0,*4D
1506348116.34,33209,16.38,74280.8,0.99,-1.63,-1.59,0,*4F
1506348117.59,33210,16.44,74288.3,0.97,-1.47,-1.35,0,*45
1506348118.83,33211,16.44,74284.5,0.99,-1.59,-1.47,0,*40
1506348120.04,33212,16.44,74284.0,0.99,-1.75,-1.63,0,*4B
1506348121.26,33213,16.38,74280.3,0.99,-1.71,-1.59,0,*47
1506348122.47,33214,16.44,74286.3,0.99,-1.59,-1.59,0,*4A
1506348123.69,33215,16.44,74284.5,0.99,-1.63,-1.51,0,*4A
1506348124.91,33216,16.44,74286.8,0.99,-1.71,-1.51,0,*4A
1506348126.15,33217,16.44,74286.0,0.99,-1.59,-1.47,0,*46
1506348127.37,33218,16.44,74286.0,0.99,-1.63,-1.51,0,*47
1506348128.61,33219,16.44,74282.3,0.99,-1.63,-1.47,0,*41
1506348129.81,33220,16.44,74284.8,0.97,-1.71,-1.59,0,*49
1506348131.05,33221,16.44,74284.3,0.99,-1.51,-1.47,0,*4B
1506348132.26,33222,16.44,74284.0,0.97,-1.59,-1.47,0,*4E
1506348133.5,33223,16.44,74286.3,0.99,-1.51,-1.35,0,*4C
1506348134.74,33224,16.44,74286.0,0.99,-1.35,-1.33,0,*4F
1506348135.95,33225,16.44,74284.5,1.01,-1.59,-1.47,0,*77
1506348137.18,33226,16.44,74286.3,0.99,-1.71,-1.51,0,*49
1506348138.39,33227,16.44,74286.3,0.99,-1.63,-1.51,0,*4B
1506348139.63,33228,16.44,74284.8,0.99,-1.51,-1.47,0,*42
1506348140.87,33229,16.44,74286.3,0.99,-1.59,-1.47,0,*4B
1506348142.11,33230,16.44,74288.8,0.99,-1.51,-1.39,0,*42
1506348143.35,33231,16.44,74286.3,0.99,-1.51,-1.39,0,*43
1506348144.54,33232,16.44,74284.5,1.01,-1.59,-1.55,0,*72
1506348145.73,33233,16.44,74284.8,1.01,-1.71,-1.55,0,*79
1506348146.95,33234,16.44,74286.3,1.01,-1.59,-1.43,0,*73
1506348148.14,33235,16.44,74290.0,1.01,-1.79,-1.67,0,*76
1506348149.36,33236,16.44,74288.3,1.01,-1.55,-1.47,0,*79
1506348150.55,33237,16.44,74284.3,1.01,-1.79,-1.59,0,*79
1506348151.78,33238,16.44,74286.8,1.03,-1.71,-1.71,0,*76
1506348152.97,33239,16.44,74286.8,1.01,-1.79,-1.71,0,*7D
1506348154.22,33240,16.44,74284.3,1.01,-2.03,-1.91,0,*73
1506348155.49,33241,16.44,74286.5,0.99,-1.87,-1.87,0,*4A
1506348156.71,33242,16.44,74286.5,0.99,-1.75,-1.71,0,*4D
1506348157.93,33243,16.44,74288.0,0.99,-1.63,-1.51,0,*49
1506348159.15,33244,16.44,74284.8,0.99,-1.71,-1.51,0,*4D
1506348160.37,33245,16.44,74288.8,0.99,-1.71,-1.59,0,*44
1506348161.64,33246,16.44,74284.3,0.99,-1.95,-1.83,0,*4A
1506348162.86,33247,16.44,74284.3,0.99,-1.75,-1.75,0,*4C
1506348164.1,33248,16.44,74286.3,0.99,-1.83,-1.71,0,*4E
1506348165.32,33249,16.44,74284.8,0.99,-1.75,-1.63,0,*45
1506348166.54,33250,16.44,74286.0,0.99,-1.75,-1.63,0,*4D
1506348167.76,33251,16.44,74288.8,0.99,-1.71,-1.59,0,*41
1506348169.0,33252,16.38,74286.3,0.99,-1.51,-1.47,0,*4F
1506348170.21,33253,16.44,74284.8,0.99,-1.59,-1.51,0,*41
1506348171.45,33254,16.44,74286.5,0.99,-1.51,-1.39,0,*40
1506348172.67,33255,16.44,74288.0,0.97,-1.63,-1.47,0,*47
1506348173.91,33256,16.44,74284.3,0.99,-1.63,-1.47,0,*4A
1506348175.13,33257,16.44,74286.8,0.99,-1.63,-1.51,0,*4C
1506348176.34,33258,16.44,74286.8,0.99,-1.63,-1.51,0,*43
1506348177.56,33259,16.44,74284.5,0.99,-1.71,-1.59,0,*49
1506348178.78,33260,16.44,74284.0,0.99,-1.63,-1.63,0,*49
1506348180.0,33261,16.44,74286.5,0.99,-1.71,-1.59,0,*42
1506348181.22,33262,16.44,74284.3,0.99,-1.63,-1.63,0,*4B
1506348182.43,33263,16.44,74284.8,0.99,-1.63,-1.51,0,*4B
1506348183.67,33264,16.44,74286.8,0.99,-1.59,-1.47,0,*42
1506348184.89,33265,16.44,74288.3,0.99,-1.75,-1.71,0,*48
1506348186.11,33266,16.44,74290.5,0.99,-1.63,-1.59,0,*46
1506348187.3,33267,16.38,74286.3,1.01,-1.67,-1.59,0,*73
1506348188.49,33268,16.44,74288.3,1.01,-1.79,-1.59,0,*73
1506348189.73,33269,16.44,74284.8,0.99,-1.87,-1.71,0,*49
1506348190.95,33270,16.44,74286.3,0.99,-1.63,-1.51,0,*49
1506348192.2,33271,16.44,74286.8,0.99,-1.83,-1.71,0,*44
1506348193.42,33272,16.44,74286.8,0.99,-1.71,-1.63,0,*49
1506348194.64,33273,16.44,74282.5,0.99,-1.75,-1.63,0,*4C
1506348195.85,33274,16.44,74284.3,0.99,-1.75,-1.59,0,*42
1506348197.08,33275,16.44,74280.8,0.99,-1.75,-1.71,0,*49
1506348198.29,33276,16.44,74284.0,0.99,-1.75,-1.63,0,*49
1506348199.49,33277,16.44,74282.8,0.97,-1.71,-1.59,0,*4B
1506348200.68,33278,16.44,74284.3,0.97,-1.71,-1.51,0,*4C
1506348201.9,33279,16.44,74286.0,0.99,-1.59,-1.51,0,*49
1506348203.11,33280,16.44,74282.3,0.97,-1.59,-1.47,0,*46
1506348204.3,33281,16.44,74284.8,0.97,-1.75,-1.71,0,*4C
1506348205.49,33282,16.44,74290.3,0.97,-1.63,-1.51,0,*4A
1506348206.71,33283,16.44,74284.8,0.97,-1.59,-1.47,0,*45
1506348207.9,33284,16.44,74288.5,0.97,-1.71,-1.51,0,*4F
1506348209.14,33285,16.44,74290.5,0.99,-1.59,-1.39,0,*44
1506348210.41,33286,16.44,74284.8,0.99,-1.47,-1.39,0,*48
1506348211.69,33287,16.44,74288.8,0.99,-1.47,-1.39,0,*49
1506348212.93,33288,16.44,74286.3,0.99,-1.51,-1.39,0,*41
1506348214.17,33289,16.44,74286.8,0.99,-1.63,-1.47,0,*48
1506348215.38,33290,16.44,74286.3,0.99,-1.51,-1.33,0,*42
1506348216.65,33291,16.44,74284.3,0.99,-1.47,-1.39,0,*4E
1506348217.87,33292,16.44,74284.3,0.99,-1.63,-1.59,0,*4D
1506348219.05,33293,16.44,74288.3,0.97,-1.75,-1.59,0,*45
1506348220.25,33294,16.44,74286.5,0.97,-1.71,-1.71,0,*4C
1506348221.48,33295,16.38,74282.5,0.99,-1.75,-1.71,0,*47
1506348222.69,33296,16.44,74288.3,0.99,-1.75,-1.63,0,*47
1506348223.91,33297,16.44,74288.3,0.97,-1.63,-1.47,0,*49
1506348225.18,33298,16.44,74288.8,0.99,-1.47,-1.39,0,*47
1506348226.43,33299,16.44,74288.5,0.97,-1.47,-1.35,0,*44
1506348227.64,33300,16.44,74286.8,0.97,-1.47,-1.33,0,*43
1506348228.92,33301,16.44,74290.3,0.99,-1.39,-1.35,0,*43
1506348230.16,33302,16.44,74288.8,0.97,-1.47,-1.39,0,*4B
1506348231.43,33303,16.44,74284.8,0.99,-1.47,-1.35,0,*48
1506348232.7,33304,16.44,74284.3,0.99,-1.35,-1.35,0,*4A
1506348233.92,33305,16.44,74290.0,0.97,-1.51,-1.39,0,*4B
1506348235.19,33306,16.44,74288.0,0.99,-1.47,-1.39,0,*41
1506348236.38,33307,16.44,74288.3,0.97,-1.63,-1.59,0,*4E
1506348237.6,33308,16.44,74286.8,0.97,-1.39,-1.33,0,*42
1506348238.81,33309,16.44,74288.0,0.99,-1.33,-1.33,0,*47
1506348240.04,33310,16.44,74286.0,0.99,-1.33,-1.21,0,*4C
1506348241.26,33311,16.44,74286.0,0.99,-1.33,-1.25,0,*49
1506348242.53,33312,16.44,74286.3,0.99,-1.47,-1.35,0,*48
1506348243.77,33313,16.44,74284.5,0.99,-1.63,-1.47,0,*4A
1506348245.01,33314,16.44,74286.3,0.99,-1.51,-1.35,0,*49
1506348246.26,33315,16.44,74288.8,0.99,-1.39,-1.33,0,*40
1506348247.5,33316,16.44,74286.8,1.01,-1.47,-1.43,0,*7D
1506348248.75,33317,16.44,74284.8,0.99,-1.83,-1.63,0,*46
1506348250.0,33318,16.44,74284.0,0.99,-1.83,-1.71,0,*4A
1506348251.21,33319,16.44,74286.8,0.99,-1.63,-1.59,0,*4F
1506348252.43,33320,16.44,74286.8,0.99,-1.63,-1.59,0,*45
1506348253.66,33321,16.44,74284.8,0.99,-1.51,-1.47,0,*4A
1506348254.91,33322,16.44,74284.3,0.99,-1.39,-1.33,0,*44
1506348256.18,33323,16.44,74284.0,0.99,-1.47,-1.35,0,*4A
1506348257.42,33324,16.44,74286.0,0.99,-1.59,-1.47,0,*47
1506348258.69,33325,16.44,74286.8,0.99,-1.47,-1.35,0,*4C
1506348259.94,33326,16.44,74286.5,0.99,-1.39,-1.33,0,*40
1506348261.16,33327,16.44,74286.0,0.99,-1.33,-1.25,0,*4C
1506348262.36,33328,16.44,74284.8,1.01,-1.33,-1.21,0,*77
1506348263.56,33329,16.44,74286.8,1.01,-1.29,-1.21,0,*7D
1506348264.78,33330,16.44,74284.0,0.99,-1.33,-1.21,0,*4E
1506348265.98,33331,16.44,74286.0,1.01,-1.29,-1.17,0,*71
1506348267.2,33332,16.44,74284.8,1.01,-1.29,-1.05,0,*71
1506348268.42,33333,16.38,74280.3,1.01,-1.21,-1.09,0,*74
1506348269.64,33334,16.44,74288.3,1.01,-1.17,-1.09,0,*76
1506348270.84,33335,16.44,74284.8,1.01,-1.29,-1.17,0,*75
1506348272.08,33336,16.44,74282.8,1.03,-1.35,-1.29,0,*74
1506348273.32,33337,16.44,74284.8,1.03,-1.43,-1.33,0,*7F
1506348274.59,33338,16.44,74280.8,1.03,-1.47,-1.35,0,*72
1506348275.8,33339,16.44,74284.5,1.03,-1.55,-1.55,0,*76
1506348277.07,33340,16.44,74284.5,1.03,-1.47,-1.47,0,*78
1506348278.32,33341,16.44,74286.3,1.03,-1.35,-1.29,0,*74
1506348279.59,33342,16.44,74288.0,1.03,-1.47,-1.43,0,*7E
1506348280.82,33343,16.44,74282.0,1.03,-1.59,-1.47,0,*74
1506348282.07,33344,16.44,74284.0,1.03,-1.55,-1.43,0,*7B
1506348283.31,33345,16.44,74286.3,1.03,-1.35,-1.29,0,*70
1506348284.53,33346,16.44,74286.8,1.03,-1.33,-1.29,0,*75
1506348285.72,33347,16.44,74284.3,1.05,-1.33,-1.29,0,*72
1506348286.92,33348,16.44,74284.5,1.05,-1.33,-1.25,0,*71
1506348288.19,33349,16.44,74286.5,1.03,-1.35,-1.35,0,*71
1506348289.4,33350,16.44,74282.8,1.05,-1.43,-1.33,0,*78
1506348290.65,33351,16.44,74286.0,1.07,-1.39,-1.33,0,*76
1506348291.88,33352,16.44,74286.0,1.07,-1.33,-1.25,0,*78
1506348293.07,33353,16.44,74286.8,1.05,-1.29,-1.25,0,*70
1506348294.29,33354,16.44,74284.5,1.05,-1.55,-1.39,0,*71
1506348295.51,33355,16.44,74286.0,1.05,-1.55,-1.43,0,*7D
1506348296.72,33356,16.44,74286.8,1.05,-1.51,-1.43,0,*7A
1506348297.91,33357,16.44,74284.5,1.05,-1.63,-1.55,0,*7D
1506348299.13,33358,16.44,74284.3,1.05,-1.51,-1.39,0,*79
1506348300.34,33359,16.44,74286.5,1.05,-1.51,-1.43,0,*75
1506348301.53,33360,16.44,74284.3,1.05,-1.51,-1.51,0,*7C
1506348302.78,33361,16.44,74286.0,1.07,-1.39,-1.33,0,*75
1506348304.0,33362,16.44,74286.0,1.05,-1.43,-1.33,0,*79
1506348305.21,33363,16.44,74284.5,1.05,-1.51,-1.43,0,*7C
1506348306.46,33364,16.44,74280.3,1.05,-1.87,-1.87,0,*78
1506348307.66,33365,16.44,74286.0,1.05,-1.79,-1.67,0,*76
1506348308.85,33366,16.44,74284.3,1.05,-1.75,-1.63,0,*7D
1506348310.04,33367,16.44,74284.0,1.05,-1.63,-1.63,0,*7B
1506348311.26,33368,16.44,74286.0,1.05,-1.55,-1.43,0,*73
1506348312.51,33369,16.44,74284.8,1.05,-1.43,-1.43,0,*75
1506348313.7,33370,16.44,74290.0,1.05,-1.63,-1.55,0,*78
1506348314.91,33371,16.44,74288.5,1.03,-1.59,-1.55,0,*76
1506348316.14,33372,16.44,74286.0,1.03,-1.59,-1.47,0,*76
1506348317.37,33373,16.44,74284.5,1.03,-1.71,-1.67,0,*7F
1506348318.58,33374,16.44,74280.5,1.03,-1.59,-1.55,0,*73
1506348319.8,33375,16.44,74284.0,1.03,-1.71,-1.59,0,*74
1506348321.05,33376,16.44,74284.5,1.03,-1.83,-1.71,0,*70
1506348322.3,33377,16.44,74284.0,1.03,-1.83,-1.67,0,*76
1506348323.52,33378,16.44,74286.5,1.03,-1.79,-1.67,0,*7C
1506348324.74,33379,16.44,74286.3,1.01,-1.83,-1.79,0,*75
1506348325.95,33380,16.44,74286.0,1.01,-1.91,-1.79,0,*70
1506348327.2,33381,16.44,74282.5,1.01,-1.95,-1.83,0,*70
1506348328.42,33382,16.44,74282.0,1.01,-1.83,-1.71,0,*79
1506348329.69,33383,16.44,74286.5,1.03,-1.91,-1.83,0,*74
1506348330.93,33384,16.44,74284.0,1.01,-1.95,-1.83,0,*75
1506348332.17,33385,16.44,74288.0,1.01,-1.91,-1.83,0,*70
1506348333.42,33386,16.44,74282.8,1.01,-1.91,-1.83,0,*73
1506348334.61,33387,16.44,74282.5,1.01,-1.79,-1.71,0,*79
1506348335.81,33388,16.44,74284.0,1.01,-1.71,-1.67,0,*79
1506348337.03,33389,16.44,74286.8,1.01,-1.55,-1.47,0,*7C
1506348338.28,33390,16.38,74280.5,1.01,-1.43,-1.35,0,*76
1506348339.49,33391,16.38,74282.5,1.01,-1.43,-1.33,0,*71
1506348340.74,33392,16.44,74282.3,1.01,-1.43,-1.35,0,*74
1506348341.96,33393,16.44,74280.3,1.01,-1.43,-1.33,0,*73
1506348343.17,33394,16.44,74284.0,1.01,-1.59,-1.47,0,*7C
1506348344.44,33395,16.44,74284.0,1.03,-1.47,-1.35,0,*75
1506348345.69,33396,16.44,74284.8,1.03,-1.55,-1.47,0,*70
1506348346.9,33397,16.44,74284.8,1.03,-1.79,-1.59,0,*70
1506348348.14,33398,16.44,74282.3,1.01,-1.91,-1.83,0,*7C
1506348349.36,33399,16.44,74282.3,1.01,-1.83,-1.71,0,*73
1506348350.58,33400,16.44,74288.3,1.03,-1.67,-1.59,0,*76
1506348351.79,33401,16.44,74286.3,1.01,-1.59,-1.43,0,*73
1506348353.01,33402,16.44,74284.0,1.01,-1.55,-1.43,0,*7C
1506348354.25,33403,16.44,74284.5,1.03,-1.55,-1.47,0,*7B
1506348355.47,33404,16.44,74284.0,1.01,-1.55,-1.47,0,*7E
1506348356.69,33405,16.44,74284.3,1.03,-1.71,-1.55,0,*78
1506348357.88,33406,16.44,74286.3,1.01,-1.67,-1.55,0,*7E
1506348359.13,33407,16.44,74286.8,1.01,-1.47,-1.35,0,*7B
1506348360.4,33408,16.44,74282.0,1.03,-1.47,-1.43,0,*77
1506348361.67,33409,16.44,74282.8,1.03,-1.47,-1.35,0,*77
1506348362.89,33410,16.44,74282.8,1.01,-1.43,-1.29,0,*74
1506348364.1,33411,16.44,74282.3,1.03,-1.67,-1.59,0,*76
1506348365.35,33412,16.44,74280.0,1.03,-1.83,-1.71,0,*75
1506348366.59,33413,16.44,74284.3,1.03,-1.55,-1.43,0,*7E
1506348367.83,33414,16.44,74280.8,1.03,-1.35,-1.33,0,*78
1506348369.07,33415,16.44,74282.8,1.03,-1.43,-1.33,0,*78
1506348370.29,33416,16.44,74282.8,1.03,-1.29,-1.21,0,*74
1506348371.51,33417,16.44,74282.8,1.05,-1.39,-1.25,0,*76
1506348372.73,33418,16.44,74282.3,1.07,-1.75,-1.55,0,*74
1506348373.95,33419,16.44,74280.5,1.05,-1.51,-1.43,0,*76
1506348375.14,33420,16.44,74282.8,1.05,-1.55,-1.51,0,*7B
1506348376.36,33421,16.44,74282.3,1.05,-1.63,-1.43,0,*7C
1506348377.58,33422,16.44,74280.0,1.05,-1.55,-1.43,0,*7A
1506348378.79,33423,16.44,74286.0,1.05,-1.55,-1.43,0,*7B
1506348380.01,33424,16.44,74282.8,1.05,-1.55,-1.39,0,*71
1506348381.23,33425,16.44,74284.5,1.05,-1.43,-1.29,0,*76
1506348382.43,33426,16.44,74284.0,1.05,-1.33,-1.25,0,*7E
1506348383.65,33427,16.44,74284.0,1.05,-1.39,-1.29,0,*79
1506348384.9,33428,16.44,74282.3,1.07,-1.39,-1.29,0,*74
1506348386.13,33429,16.44,74286.0,1.05,-1.39,-1.29,0,*77
1506348387.34,33430,16.44,74284.0,1.05,-1.51,-1.39,0,*70
1506348388.59,33431,16.44,74282.0,1.07,-1.39,-1.29,0,*7C
1506348389.82,33432,16.44,74284.5,1.07,-1.55,-1.51,0,*7A
1506348391.07,33433,16.44,74286.0,1.07,-1.55,-1.43,0,*78
1506348392.28,33434,16.44,74284.5,1.05,-1.43,-1.33,0,*7D
1506348393.5,33435,16.44,74284.3,1.07,-1.63,-1.51,0,*78
1506348394.75,33436,16.44,74286.3,1.07,-1.43,-1.33,0,*7D
1506348395.95,33437,16.44,74286.8,1.05,-1.33,-1.29,0,*72
1506348397.17,33438,16.44,74284.8,1.07,-1.33,-1.25,0,*73
1506348398.42,33439,16.44,74286.8,1.07,-1.51,-1.39,0,*7B
1506348399.66,33440,16.44,74286.0,1.07,-1.43,-1.33,0,*7C
1506348400.91,33441,16.44,74286.3,1.07,-1.63,-1.43,0,*78
1506348402.15,33442,16.44,74284.0,1.07,-1.51,-1.43,0,*7A
1506348403.4,33443,16.44,74284.5,1.07,-1.43,-1.25,0,*78
1506348404.63,33444,16.44,74286.0,1.07,-1.33,-1.29,0,*74
1506348405.85,33445,16.44,74284.5,1.07,-1.33,-1.29,0,*75
1506348407.1,33446,16.44,74284.8,1.07,-1.55,-1.43,0,*7A
1506348408.34,33447,16.44,74280.5,1.09,-1.51,-1.47,0,*75
1506348409.59,33448,16.44,74284.8,1.07,-1.43,-1.33,0,*74
1506348410.86,33449,16.44,74286.8,1.07,-1.43,-1.39,0,*7F
1506348412.1,33450,16.44,74284.5,1.09,-1.35,-1.25,0,*75
1506348413.33,33451,16.44,74284.5,1.09,-1.25,-1.21,0,*71
1506348414.55,33452,16.44,74284.3,1.09,-1.25,-1.21,0,*72
1506348415.77,33453,16.44,74282.5,1.09,-1.25,-1.21,0,*73
1506348417.01,33454,16.38,74280.0,1.09,-1.21,-1.13,0,*71
1506348418.24,33455,16.44,74286.8,1.11,-1.21,-1.05,0,*7E
1506348419.43,33456,16.44,74286.3,1.11,-1.33,-1.25,0,*7C
1506348420.65,33457,16.44,74284.5,1.11,-1.43,-1.21,0,*7E
1506348421.87,33458,16.44,74282.8,1.11,-1.43,-1.33,0,*72
1506348423.12,33459,16.44,74286.5,1.09,-1.39,-1.25,0,*70
1506348424.32,33460,16.44,74282.5,1.11,-1.21,-1.17,0,*7B
1506348425.52,33461,16.44,74282.0,1.11,-1.25,-1.21,0,*7B
1506348426.74,33462,16.44,74286.0,1.11,-1.47,-1.33,0,*7F
1506348427.93,33463,16.44,74282.0,1.11,-1.71,-1.59,0,*77
1506348429.13,33464,16.44,74282.5,1.11,-1.71,-1.59,0,*70
1506348430.35,33465,16.44,74282.0,1.11,-1.55,-1.43,0,*7C
1506348431.6,33466,16.44,74282.3,1.11,-1.47,-1.43,0,*7C
1506348432.84,33467,16.38,74276.3,1.09,-1.63,-1.47,0,*76
1506348434.06,33468,16.44,74282.5,1.11,-1.55,-1.47,0,*75
1506348435.28,33469,16.44,74286.8,1.11,-1.55,-1.35,0,*71
1506348436.5,33470,16.38,74280.0,1.11,-1.59,-1.47,0,*70
1506348437.71,33471,16.44,74284.5,1.09,-1.75,-1.59,0,*79
1506348438.96,33472,16.44,74282.3,1.11,-1.83,-1.83,0,*7D
1506348440.18,33473,16.44,74284.5,1.11,-1.83,-1.59,0,*7B
1506348441.4,33474,16.44,74286.8,1.09,-1.63,-1.51,0,*73
1506348442.64,33475,16.44,74288.0,1.11,-1.47,-1.43,0,*7E
1506348443.92,33476,16.44,74286.8,1.09,-1.39,-1.35,0,*7C
1506348445.17,33477,16.44,74282.0,1.11,-1.43,-1.35,0,*79
1506348446.38,33478,16.44,74280.8,1.11,-1.35,-1.33,0,*71
1506348447.6,33479,16.44,74282.0,1.11,-1.55,-1.35,0,*70
