#timestamp,LO_Frequency,Hit,StdDev 
1623312015.7,286046999.1,N
1623312035.6,286046997.3,N
1623312055.4,286046997.3,N
1623312075.3,286046997.5,N
1623312095.1,286046996.5,Y
1623312096.0,286046996.5,P
1623312115.8,286047001.1,N
1623312135.7,286046999.3,N
1623312155.5,286046998.2,N
1623312175.3,286047001.0,N
1623312195.2,286046998.5,N
1623312215.0,286046998.5,N
1623312215.9,286046998.5,N
1623312235.8,286046998.3,N
1623312255.6,286046998.6,N
1623312275.4,286046998.5,N
1623312295.3,286046998.1,N
1623312315.1,286046998.5,N
1623312335.9,286046998.3,N
1623312355.7,286046998.6,N
1623312375.5,286046998.2,N
1623312395.4,286047001.1,N
1623312415.2,286046999.0,N
1623312435.0,286047001.0,N
1623312435.9,286047001.0,N
1623312455.8,286047000.7,N
1623312475.6,286046998.3,N
1623312495.5,286046998.7,N
1623312515.3,286046999.1,N
1623312535.1,286046999.0,N
1623312555.9,286046999.2,N
1623312575.7,286046999.1,N
1623312595.5,286046996.7,N
1623312615.4,286046999.1,N
1623312635.2,286046996.8,N
1623312655.1,286046997.2,N
1623312656.0,286041877.1,Y
1623312675.8,286046999.6,P
1623312695.6,286046996.9,P
1623312715.5,286046997.7,N
1623312735.3,286046997.2,N
1623312755.2,286046995.0,Y
1623312775.9,286046999.6,P
1623312795.7,286046999.0,N
1623312815.6,286046999.1,N
1623312835.4,286046999.6,N
1623312855.2,286046998.8,N
1623312875.1,286046999.2,N
1623312876.0,286046999.2,N
1623312895.8,286046998.7,N
1623312915.7,286046998.7,N
1623312935.5,286046999.5,N
1623312955.3,286046999.0,N
1623312975.2,286046999.5,N
1623312995.0,286046997.1,Y
1623312995.9,286046997.1,P
1623313015.8,286046999.3,N
1623313035.6,286046999.1,N
1623313055.4,286046999.4,N
1623313075.3,286046996.6,Y
1623313095.1,286047001.1,P
1623313115.8,286047000.4,N
1623313135.7,286047000.5,N
1623313155.5,286046998.4,N
1623313175.4,286046999.1,N
1623313195.2,286046998.6,N
1623313215.0,286047000.3,N
1623313215.9,286047000.3,N
1623313235.8,286047001.8,N
1623313255.6,286047002.2,N
1623313275.5,286047001.9,N
1623313295.3,286047000.5,N
1623313315.1,286046998.9,N
1623313335.9,286046998.3,N
1623313355.7,286047000.9,N
1623313375.5,286047000.3,N
1623313395.4,286046998.5,N
1623313415.2,286046999.4,N
1623313435.1,286046996.8,N
1623313436.0,286046996.8,N
1623313455.8,286046996.5,N
1623313475.6,286046997.7,N
1623313495.5,286046995.1,Y
1623313515.3,286046997.8,P
1623313535.1,286046997.6,N
1623313555.9,286046997.5,P
1623313575.7,286046997.5,Y
1623313595.6,286046996.7,P
1623313615.4,286046997.1,P
1623313635.2,286046996.7,P
1623313655.1,286046997.1,Y
1623313656.0,286046997.1,P
1623313675.8,286047001.2,P
1623313695.7,286046998.1,N
1623313715.5,286046998.1,N
1623313735.3,286046998.6,N
1623313755.2,286046998.2,N
1623313775.0,286047000.7,N
1623313775.9,286047000.7,N
1623313795.7,286046999.0,N
1623313815.6,286046998.4,N
1623313835.4,286046998.3,N
1623313855.3,286046999.0,N
1623313875.1,286046999.2,N
1623313876.0,286046999.2,N
1623313895.8,286046999.6,N
1623313915.7,286046998.4,N
1623313935.5,286046998.3,N
1623313955.3,286046998.6,N
1623313975.2,286046998.1,N
1623313995.0,286046998.1,N
1623313995.9,286046998.1,N
1623314015.8,286046998.2,N
1623314035.6,286046998.5,N
1623314055.4,286046998.3,N
1623314075.3,286046998.6,N
1623314095.1,286046998.1,N
1623314115.8,286046998.3,N
1623314135.7,286047001.0,N
1623314155.5,286047001.1,N
1623314175.4,286047000.8,N
1623314195.2,286047001.2,N
1623314215.0,286047000.0,N
1623314215.9,286047000.0,N
1623314235.8,286046999.8,N
1623314255.6,286046999.7,N
1623314275.4,286047002.7,N
1623314295.3,286047000.1,N
1623314315.1,286047002.8,N
1623314335.9,286046999.8,N
1623314355.7,286047000.2,N
1623314375.5,286047000.9,N
1623314395.4,286047000.5,N
1623314415.2,286047000.2,N
1623314435.0,286047000.6,N
1623314435.9,286047000.6,N
1623314455.8,286047000.4,N
1623314475.6,286047000.2,N
1623314495.5,286047000.1,N
1623314515.3,286046999.9,N
1623314535.1,286047000.1,N
1623314555.9,286047000.1,N
1623314575.7,286047000.1,N
1623314595.5,286047000.1,N
1623314615.4,286047001.0,N
1623314635.2,286047000.1,N
1623314655.1,286047000.1,N
1623314656.0,286047000.1,N
1623314675.8,286046999.9,N
1623314695.6,286047002.2,N
1623314715.5,286047001.8,N
1623314735.3,286047002.6,Y
1623314755.1,286046999.7,P
1623314775.9,286047000.2,N
1623314795.7,286046999.9,N
1623314815.6,286047000.8,N
1623314835.4,286046999.9,N
1623314855.2,286046999.7,N
1623314875.1,286047000.5,N
1623314876.0,286047000.5,N
1623314895.8,286047000.5,N
1623314915.6,286047000.3,N
1623314935.5,286046999.9,N
1623314955.3,286047000.1,N
1623314975.2,286046999.7,N
1623314995.9,286047002.8,Y
1623315015.7,286047002.4,P
1623315035.6,286047002.5,N
1623315055.4,286682707.6,P
1623315075.2,286047002.3,N
1623315095.1,286047001.9,N
1623315096.0,286047001.9,N
1623315115.8,286047001.8,N
1623315135.7,286047002.5,N
1623315155.5,286047002.0,N
1623315175.3,286047001.7,N
1623315195.2,286047001.7,N
1623315215.0,286047004.3,N
1623315215.9,286047004.3,N
1623315235.8,286047001.8,N
1623315255.6,286047001.5,N
1623315275.4,286047003.9,N
1623315295.3,286047004.2,N
1623315315.1,286047004.2,N
1623315335.8,286047003.7,N
1623315355.7,286047003.8,N
1623315375.5,286047003.8,N
1623315395.4,286047003.2,N
1623315415.2,286047003.1,N
1623315435.0,286047004.1,N
1623315435.9,286047004.1,N
1623315455.8,286047004.1,N
1623315475.6,286047003.5,N
1623315495.4,286047005.9,N
1623315515.3,286047003.3,N
1623315535.1,286047003.0,N
1623315555.9,286047003.4,N
1623315575.7,286047003.0,N
1623315595.5,286047004.2,N
