# file name; noise; peak f.; mag.; duration
20210610095907115_OBSUPICE-R6_met.fits;14.8707;26500.5;44.4589;0.341333
20210610095939030_OBSUPICE-R6_met.fits;15.9241;26504.9;34.8718;1.36533
20210610100149078_OBSUPICE-R6_met.fits;22.8845;26513.7;52.4548;0.341333
20210610100055318_OBSUPICE-R6_snap.fits;12.7843;26487.3;13.3038;0
20210610100155392_OBSUPICE-R6_snap.fits;16.6036;26503.4;14.2386;0
20210610100342230_OBSUPICE-R6_met.fits;16.2357;26525.4;113.471;2.21867
20210610100255467_OBSUPICE-R6_snap.fits;18.756;26494.6;14.2353;0
20210610100355542_OBSUPICE-R6_snap.fits;17.1026;26488.8;15.3971;0
20210610100455616_OBSUPICE-R6_snap.fits;19.1764;26535.6;24.3633;0
20210610100555691_OBSUPICE-R6_snap.fits;19.425;26522.5;14.7303;0
20210610100658326_OBSUPICE-R6_met.fits;14.98;26465.3;30.0939;0.170667
20210610100655766_OBSUPICE-R6_snap.fits;16.3373;26468.3;12.5986;0
20210610100755840_OBSUPICE-R6_snap.fits;18.2146;26466.8;14.8599;0
20210610100855915_OBSUPICE-R6_snap.fits;16.6365;26493.2;17.1938;0
20210610101016982_OBSUPICE-R6_met.fits;16.6723;26469.7;56.9095;0.170667
20210610100955990_OBSUPICE-R6_snap.fits;15.5222;26496.1;11.0281;0
20210610101131051_OBSUPICE-R6_met.fits;14.0864;26503.4;32.4258;0.512
20210610101056064_OBSUPICE-R6_snap.fits;15.2252;26513.7;11.1792;0
20210610101220886_OBSUPICE-R6_met.fits;16.6882;26519.5;51.3429;0.170667
20210610101156139_OBSUPICE-R6_snap.fits;18.2289;26509.3;16.2199;0
20210610101318400_OBSUPICE-R6_met.fits;13.8287;26521;63.4587;1.36533
20210610101256214_OBSUPICE-R6_snap.fits;14.0086;26519.5;15.1178;0
20210610101356288_OBSUPICE-R6_snap.fits;18.0634;26512.2;17.8525;0
20210610101536811_OBSUPICE-R6_met.fits;14.9256;26518.1;36.8327;0.170667
20210610101545686_OBSUPICE-R6_met.fits;18.0053;26468.3;37.4465;0.341333
20210610101456363_OBSUPICE-R6_snap.fits;19.2168;26455.1;17.2514;0
20210610101612651_OBSUPICE-R6_met.fits;20.4169;26525.4;42.4411;0.512
20210610101556438_OBSUPICE-R6_snap.fits;13.1921;26456.5;12.7554;0
20210610101653611_OBSUPICE-R6_met.fits;15.4237;26529.8;45.964;0.341333
20210610101656512_OBSUPICE-R6_snap.fits;15.4761;26487.3;14.1477;0
20210610101849152_OBSUPICE-R6_met.fits;18.9987;26515.1;44.8824;0.170667
20210610101756587_OBSUPICE-R6_snap.fits;25.1944;26534.2;18.6295;0
20210610101856662_OBSUPICE-R6_snap.fits;16.2791;26518.1;16.5047;0
20210610101956736_OBSUPICE-R6_snap.fits;20.4466;26518.1;19.0167;0
20210610102056811_OBSUPICE-R6_snap.fits;21.4393;26488.8;11.7469;0
20210610102156886_OBSUPICE-R6_snap.fits;14.4626;26540;12.9849;0
20210610102256960_OBSUPICE-R6_snap.fits;21.7387;26497.6;14.4463;0
20210610102415126_OBSUPICE-R6_met.fits;11.3267;26522.5;25.1554;0.170667
20210610102427243_OBSUPICE-R6_met.fits;14.0753;26515.1;28.3769;0.170667
20210610102357035_OBSUPICE-R6_snap.fits;15.2239;26519.5;13.1135;0
20210610102457110_OBSUPICE-R6_snap.fits;15.6621;26502;13.1741;0
20210610102557184_OBSUPICE-R6_snap.fits;19.7468;26523.9;11.4529;0
20210610102657259_OBSUPICE-R6_snap.fits;16.9759;26518.1;11.7291;0
20210610102846144_OBSUPICE-R6_met.fits;12.6633;26502;71.2431;0.512
20210610102757334_OBSUPICE-R6_snap.fits;19.9838;26462.4;12.0385;0
20210610102903382_OBSUPICE-R6_met.fits;17.2219;26503.4;57.631;0.682667
20210610102857408_OBSUPICE-R6_snap.fits;15.3809;26503.4;12.4764;0
20210610102957483_OBSUPICE-R6_snap.fits;18.8308;26487.3;19.6843;0
20210610103146710_OBSUPICE-R6_met.fits;16.2407;26488.8;75.0623;0.170667
20210610103057558_OBSUPICE-R6_snap.fits;13.9059;26491.7;13.2946;0
20210610103203776_OBSUPICE-R6_met.fits;15.1707;26512.2;31.8016;0.170667
20210610103157632_OBSUPICE-R6_snap.fits;19.1586;26518.1;20.1557;0
20210610103257707_OBSUPICE-R6_snap.fits;15.0993;26487.3;11.5162;0
20210610103357782_OBSUPICE-R6_snap.fits;17.7857;26510.7;9.28118;0
20210610103457856_OBSUPICE-R6_snap.fits;17.1745;26518.1;21.5755;0
20210610103602880_OBSUPICE-R6_met.fits;17.0931;26518.1;61.0552;1.024
20210610103628310_OBSUPICE-R6_met.fits;20.6597;26516.6;47.263;0.170667
20210610103557931_OBSUPICE-R6_snap.fits;12.5984;26490.2;12.9901;0
20210610103702102_OBSUPICE-R6_met.fits;15.191;26506.3;65.6582;0.853333
20210610103658006_OBSUPICE-R6_snap.fits;18.9609;26465.3;16.4095;0
20210610103758080_OBSUPICE-R6_snap.fits;18.4457;26474.1;15.0871;0
20210610103858155_OBSUPICE-R6_snap.fits;14.3354;26490.2;10.9522;0
20210610103958230_OBSUPICE-R6_snap.fits;15.5259;26490.2;17.7623;0
20210610104058304_OBSUPICE-R6_snap.fits;18.1739;26452.1;13.7687;0
20210610104205376_OBSUPICE-R6_met.fits;14.1707;26515.1;37.9119;0.512
20210610104158379_OBSUPICE-R6_snap.fits;16.3202;26523.9;17.4408;0
20210610104331734_OBSUPICE-R6_met.fits;19.9941;26477.1;85.2089;0.512
20210610104258454_OBSUPICE-R6_snap.fits;16.1671;26535.6;11.7544;0
20210610104358528_OBSUPICE-R6_snap.fits;14.3397;26512.2;18.6485;0
20210610104458603_OBSUPICE-R6_snap.fits;14.6136;26458;13.5506;0
20210610104558678_OBSUPICE-R6_snap.fits;20.0847;26502;16.8891;0
20210610104658752_OBSUPICE-R6_snap.fits;15.9419;26529.8;11.6228;0
20210610104758827_OBSUPICE-R6_snap.fits;17.6371;26458;20.6538;0
20210610104947030_OBSUPICE-R6_met.fits;14.2495;26506.3;30.2457;0.170667
20210610104858902_OBSUPICE-R6_snap.fits;26.7677;26502;15.5889;0
20210610105036352_OBSUPICE-R6_met.fits;19.0193;26494.6;153.103;0.682667
20210610104958976_OBSUPICE-R6_snap.fits;15.3859;26463.9;14.8124;0
20210610105119190_OBSUPICE-R6_met.fits;13.6353;26503.4;33.665;0.512
20210610105059051_OBSUPICE-R6_snap.fits;14.877;26538.6;12.3508;0
20210610105159126_OBSUPICE-R6_snap.fits;13.7604;26519.5;18.3615;0
20210610105259030_OBSUPICE-R6_met.fits;14.8182;26502;38.9054;0.170667
20210610105340672_OBSUPICE-R6_met.fits;11.9356;26513.7;24.5544;0.170667
20210610105259200_OBSUPICE-R6_snap.fits;19.4094;26547.4;17.0834;0
20210610105424363_OBSUPICE-R6_met.fits;16.2959;26502;51.2917;0.682667
20210610105359275_OBSUPICE-R6_snap.fits;13.1355;26541.5;13.6661;0
20210610105459350_OBSUPICE-R6_snap.fits;18.576;26452.1;14.8305;0
20210610105558571_OBSUPICE-R6_met.fits;11.8435;26502;25.3328;0.170667
20210610105559424_OBSUPICE-R6_snap.fits;13.9392;26538.6;12.4425;0
20210610105659499_OBSUPICE-R6_snap.fits;17.5379;26490.2;9.47838;0
20210610105759574_OBSUPICE-R6_snap.fits;14.775;26515.1;11.0562;0
20210610105859648_OBSUPICE-R6_snap.fits;16.4217;26488.8;15.8935;0
20210610105959723_OBSUPICE-R6_snap.fits;13.9331;26471.2;10.5949;0
