# file name; noise; peak f.; mag.; duration
20210610160022123_OBSUPICE-R6_snap.fits;12.7297;26521;11.1575;0
20210610160122198_OBSUPICE-R6_snap.fits;10.8821;26531.2;13.0587;0
20210610160222272_OBSUPICE-R6_snap.fits;18.9535;26499;12.412;0
20210610160322347_OBSUPICE-R6_snap.fits;13.2646;26526.9;11.0322;0
20210610160422422_OBSUPICE-R6_snap.fits;17.206;26519.5;11.2365;0
20210610160522496_OBSUPICE-R6_snap.fits;14.1039;26547.4;13.645;0
20210610160622571_OBSUPICE-R6_snap.fits;15.4303;26529.8;13.1393;0
20210610160722646_OBSUPICE-R6_snap.fits;19.1118;26510.7;14.8031;0
20210610160822720_OBSUPICE-R6_snap.fits;12.9069;26516.6;14.1132;0
20210610160922795_OBSUPICE-R6_snap.fits;15.8611;26482.9;12.4458;0
20210610161051712_OBSUPICE-R6_met.fits;17.1048;26500.5;46.8283;0.170667
20210610161116800_OBSUPICE-R6_met.fits;11.8721;26503.4;32.3542;0.170667
20210610161022870_OBSUPICE-R6_snap.fits;13.6767;26521;11.488;0
20210610161122944_OBSUPICE-R6_snap.fits;16.4889;26515.1;11.239;0
20210610161223019_OBSUPICE-R6_snap.fits;16.9218;26507.8;11.0957;0
20210610161323094_OBSUPICE-R6_snap.fits;11.0324;26526.9;9.15624;0
20210610161445355_OBSUPICE-R6_met.fits;17.0213;26499;50.9375;0.170667
20210610161501910_OBSUPICE-R6_met.fits;16.2062;26500.5;63.0881;0.853333
20210610161423168_OBSUPICE-R6_snap.fits;21.3268;26481.4;16.717;0
20210610161552427_OBSUPICE-R6_met.fits;14.0959;26488.8;60.8365;0.170667
20210610161523243_OBSUPICE-R6_snap.fits;14.1765;26502;12.945;0
20210610161623318_OBSUPICE-R6_snap.fits;16.4451;26523.9;17.0389;0
20210610161723392_OBSUPICE-R6_snap.fits;12.1944;26485.8;11.8885;0
20210610161823467_OBSUPICE-R6_snap.fits;20.0317;26455.1;15.0056;0
20210610162012011_OBSUPICE-R6_met.fits;13.2307;26510.7;27.1779;0.170667
20210610161923542_OBSUPICE-R6_snap.fits;12.131;26475.6;12.0746;0
20210610162023616_OBSUPICE-R6_snap.fits;15.8021;26522.5;18.3443;0
20210610162123691_OBSUPICE-R6_snap.fits;15.8559;26497.6;15.7444;0
20210610162223766_OBSUPICE-R6_snap.fits;17.8298;26543;10.048;0
20210610162323840_OBSUPICE-R6_snap.fits;18.6049;26547.4;15.4984;0
20210610162516480_OBSUPICE-R6_met.fits;16.4457;26502;32.9212;0.341333
20210610162423915_OBSUPICE-R6_snap.fits;15.6011;26453.6;12.4644;0
20210610162520747_OBSUPICE-R6_met.fits;14.2325;26494.6;29.4611;0.341333
20210610162523990_OBSUPICE-R6_snap.fits;22.5253;26449.2;13.078;0
20210610162624064_OBSUPICE-R6_snap.fits;16.1602;26475.6;13.4451;0
20210610162736256_OBSUPICE-R6_met.fits;18.1748;26499;49.5856;0.512
20210610162724139_OBSUPICE-R6_snap.fits;16.6999;26453.6;18.1267;0
20210610162824214_OBSUPICE-R6_met.fits;11.9096;26488.8;205.446;0.341333
20210610162911318_OBSUPICE-R6_met.fits;15.6867;26497.6;68.1768;0.170667
20210610162824214_OBSUPICE-R6_snap.fits;14.2956;26491.7;11.7246;0
20210610162924288_OBSUPICE-R6_snap.fits;14.1488;26497.6;11.213;0
20210610163033408_OBSUPICE-R6_met.fits;15.4802;26503.4;39.6627;0.170667
20210610163024363_OBSUPICE-R6_snap.fits;14.03;26481.4;17.332;0
20210610163138944_OBSUPICE-R6_met.fits;12.4615;26502;26.5758;0.170667
20210610163124438_OBSUPICE-R6_snap.fits;14.1504;26540;15.0947;0
20210610163224512_OBSUPICE-R6_snap.fits;18.9691;26523.9;14.8673;0
20210610163324587_OBSUPICE-R6_snap.fits;11.7494;26477.1;10.1762;0
20210610163424662_OBSUPICE-R6_snap.fits;17.9563;26531.2;11.1835;0
20210610163524736_OBSUPICE-R6_snap.fits;15.0524;26466.8;16.5862;0
20210610163624811_OBSUPICE-R6_snap.fits;17.1949;26488.8;11.405;0
20210610163724886_OBSUPICE-R6_snap.fits;13.9989;26522.5;11.9953;0
20210610163824960_OBSUPICE-R6_snap.fits;13.1248;26515.1;13.1508;0
20210610164017600_OBSUPICE-R6_met.fits;11.7002;26497.6;23.73;0.170667
20210610163925035_OBSUPICE-R6_snap.fits;15.526;26502;17.1267;0
20210610164025110_OBSUPICE-R6_snap.fits;14.7063;26450.7;15.0329;0
20210610164156246_OBSUPICE-R6_met.fits;13.3983;26491.7;30.527;0.170667
20210610164125184_OBSUPICE-R6_snap.fits;19.1285;26545.9;13.3315;0
20210610164225259_OBSUPICE-R6_snap.fits;14.6706;26465.3;9.39632;0
20210610164406294_OBSUPICE-R6_met.fits;16.1831;26500.5;47.121;0.170667
20210610164325334_OBSUPICE-R6_snap.fits;12.1592;26497.6;13.3843;0
20210610164425408_OBSUPICE-R6_snap.fits;15.4645;26522.5;14.6844;0
20210610164525483_OBSUPICE-R6_snap.fits;18.087;26510.7;12.3938;0
20210610164625558_OBSUPICE-R6_snap.fits;12.5898;26512.2;14.9882;0
20210610164754134_OBSUPICE-R6_met.fits;14.7065;26477.1;32.62;0.512
20210610164725632_OBSUPICE-R6_snap.fits;15.5557;26523.9;10.3652;0
20210610164825707_OBSUPICE-R6_snap.fits;14.5576;26494.6;13.0332;0
20210610164925782_OBSUPICE-R6_snap.fits;17.2837;26496.1;12.4297;0
20210610165025856_OBSUPICE-R6_snap.fits;14.6912;26482.9;14.5476;0
20210610165148118_OBSUPICE-R6_met.fits;13.9821;26497.6;38.0647;0.853333
20210610165125931_OBSUPICE-R6_snap.fits;14.2344;26463.9;11.8341;0
20210610165226006_OBSUPICE-R6_snap.fits;17.455;26512.2;9.84325;0
20210610165326080_OBSUPICE-R6_snap.fits;17.1073;26460.9;15.9634;0
20210610165426155_OBSUPICE-R6_snap.fits;14.8179;26485.8;12.15;0
20210610165533910_OBSUPICE-R6_met.fits;13.9643;26499;35.3994;0.170667
20210610165526230_OBSUPICE-R6_snap.fits;17.6029;26494.6;13.8693;0
20210610165626304_OBSUPICE-R6_snap.fits;14.7751;26509.3;10.7051;0
20210610165726379_OBSUPICE-R6_snap.fits;16.1315;26493.2;13.5357;0
20210610165826454_OBSUPICE-R6_snap.fits;14.2367;26468.3;9.37037;0
20210610165926528_OBSUPICE-R6_snap.fits;13.7688;26480;12.0584;0
