# file name; noise; peak f.; mag.; duration
20210610025922176_OBSUPICE-R6_met.fits;16.1945;26490.2;34.3194;0.170667
20210610030024128_OBSUPICE-R6_met.fits;19.6655;26491.7;41.4841;0.341333
20210610030023958_OBSUPICE-R6_snap.fits;22.5086;26541.5;16.3964;0
20210610030124032_OBSUPICE-R6_snap.fits;14.4884;26541.5;14.9251;0
20210610030301654_OBSUPICE-R6_met.fits;14.0127;26487.3;54.2113;0.170667
20210610030224107_OBSUPICE-R6_snap.fits;20.7472;26500.5;18.7471;0
20210610030414699_OBSUPICE-R6_met.fits;14.3658;26502;33.5029;0.853333
20210610030324182_OBSUPICE-R6_snap.fits;15.2573;26487.3;13.7585;0
20210610030424256_OBSUPICE-R6_snap.fits;18.6448;26488.8;14.7195;0
20210610030524331_OBSUPICE-R6_snap.fits;14.6747;26460.9;12.251;0
20210610030624406_OBSUPICE-R6_snap.fits;20.2657;26541.5;19.1923;0
20210610030724480_OBSUPICE-R6_snap.fits;17.5477;26477.1;14.179;0
20210610030824555_OBSUPICE-R6_snap.fits;14.8299;26491.7;18.6408;0
20210610030917291_OBSUPICE-R6_met.fits;16.8003;26496.1;33.6301;4.77867
20210610030924630_OBSUPICE-R6_snap.fits;16.1016;26507.8;15.5774;0
20210610031034944_OBSUPICE-R6_met.fits;15.368;26494.6;35.3627;0.170667
20210610031042454_OBSUPICE-R6_met.fits;18.1466;26494.6;43.3274;0.170667
20210610031024704_OBSUPICE-R6_snap.fits;16.5685;26459.5;14.1338;0
20210610031204032_OBSUPICE-R6_met.fits;13.4035;26478.5;113.655;0.341333
20210610031124779_OBSUPICE-R6_snap.fits;15.6372;26453.6;10.2368;0
20210610031224854_OBSUPICE-R6_snap.fits;19.5838;26453.6;11.344;0
20210610031334998_OBSUPICE-R6_met.fits;15.9855;26475.6;52.1045;0.170667
20210610031346091_OBSUPICE-R6_met.fits;11.4946;26537.1;34.3735;0.170667
20210610031324928_OBSUPICE-R6_snap.fits;12.478;26450.7;16.4882;0
20210610031506304_OBSUPICE-R6_met.fits;16.5511;26475.6;69.4705;0.341333
20210610031425003_OBSUPICE-R6_snap.fits;14.6861;26503.4;14.7126;0
20210610031525078_OBSUPICE-R6_snap.fits;15.3317;26526.9;13.9267;0
20210610031715499_OBSUPICE-R6_met.fits;17.492;26485.8;97.9154;0.170667
20210610031625152_OBSUPICE-R6_snap.fits;17.2804;26543;14.4129;0
20210610031725227_OBSUPICE-R6_snap.fits;15.1215;26525.4;11.2025;0
20210610031825302_OBSUPICE-R6_snap.fits;16.3541;26459.5;14.9703;0
20210610031945174_OBSUPICE-R6_met.fits;14.7353;26499;43.3374;5.80267
20210610031925376_OBSUPICE-R6_snap.fits;18.0877;26459.5;21.0501;0
20210610032120406_OBSUPICE-R6_met.fits;15.0405;26499;31.1776;0.170667
20210610032025451_OBSUPICE-R6_snap.fits;12.9637;26500.5;17.0332;0
20210610032126208_OBSUPICE-R6_met.fits;17.2869;26485.8;71.2539;0.341333
20210610032201366_OBSUPICE-R6_met.fits;22.2663;26481.4;70.7206;0.170667
20210610032125526_OBSUPICE-R6_snap.fits;20.5457;26518.1;18.1109;0
20210610032244886_OBSUPICE-R6_met.fits;15.4647;26502;57.5591;4.77867
20210610032319190_OBSUPICE-R6_met.fits;15.0761;26494.6;34.4901;0.170667
20210610032225600_OBSUPICE-R6_snap.fits;15.7965;26499;14.4963;0
20210610032337280_OBSUPICE-R6_met.fits;21.0888;26480;51.2481;0.170667
20210610032325675_OBSUPICE-R6_snap.fits;20.8903;26484.4;17.438;0
20210610032425750_OBSUPICE-R6_snap.fits;16.3172;26471.2;11.577;0
20210610032525824_OBSUPICE-R6_snap.fits;17.2462;26521;13.6334;0
20210610032701739_OBSUPICE-R6_met.fits;15.1869;26497.6;37.2061;0.341333
20210610032625899_OBSUPICE-R6_snap.fits;16.3568;26499;35.1706;0
20210610032718123_OBSUPICE-R6_met.fits;14.9668;26494.6;32.9347;6.656
20210610032725974_OBSUPICE-R6_snap.fits;17.4706;26459.5;17.8246;0
20210610032826048_OBSUPICE-R6_snap.fits;13.4855;26513.7;13.3005;0
20210610032926123_OBSUPICE-R6_snap.fits;18.965;26469.7;19.7726;0
20210610033026198_OBSUPICE-R6_snap.fits;17.41;26474.1;13.3044;0
20210610033126272_OBSUPICE-R6_snap.fits;15.5678;26452.1;13.1792;0
20210610033226347_OBSUPICE-R6_snap.fits;16.7201;26532.7;12.5266;0
20210610033401750_OBSUPICE-R6_met.fits;15.0681;26509.3;37.406;2.90133
20210610033326422_OBSUPICE-R6_snap.fits;17.9469;26528.3;17.7462;0
20210610033449536_OBSUPICE-R6_met.fits;15.1602;26500.5;33.7415;2.21867
20210610033426496_OBSUPICE-R6_snap.fits;15.9366;26525.4;12.3466;0
20210610033616747_OBSUPICE-R6_met.fits;13.6675;26493.2;27.6849;0.341333
20210610033526571_OBSUPICE-R6_snap.fits;21.055;26487.3;17.7552;0
20210610033628694_OBSUPICE-R6_met.fits;16.2473;26482.9;78.4402;0.341333
20210610033626646_OBSUPICE-R6_snap.fits;17.4948;26465.3;10.0095;0
20210610033739008_OBSUPICE-R6_met.fits;16.4096;26503.4;48.1305;0.170667
20210610033726720_OBSUPICE-R6_snap.fits;19.4485;26475.6;17.3031;0
20210610033826795_OBSUPICE-R6_snap.fits;15.4027;26452.1;15.4667;0
20210610034007318_OBSUPICE-R6_met.fits;17.5028;26488.8;37.3525;0.170667
20210610033926870_OBSUPICE-R6_snap.fits;20.5585;26480;19.278;0
20210610034106027_OBSUPICE-R6_met.fits;15.3166;26496.1;39.6693;0.170667
20210610034026944_OBSUPICE-R6_snap.fits;15.5109;26475.6;12.4558;0
20210610034127019_OBSUPICE-R6_snap.fits;17.2153;26496.1;19.4183;0
20210610034230678_OBSUPICE-R6_met.fits;15.2344;26496.1;31.6213;0.170667
20210610034227094_OBSUPICE-R6_snap.fits;15.5726;26512.2;18.8392;0
20210610034327168_OBSUPICE-R6_snap.fits;13.2362;26547.4;11.1264;0
20210610034427243_OBSUPICE-R6_snap.fits;14.5339;26474.1;19.2951;0
20210610034527318_OBSUPICE-R6_snap.fits;14.7694;26512.2;16.08;0
20210610034627392_OBSUPICE-R6_snap.fits;14.0119;26463.9;13.5598;0
20210610034727467_OBSUPICE-R6_snap.fits;14.4743;26532.7;16.4096;0
20210610034853824_OBSUPICE-R6_met.fits;12.2035;26522.5;28.4434;0.170667
20210610034827542_OBSUPICE-R6_snap.fits;18.7281;26455.1;19.7137;0
20210610034940928_OBSUPICE-R6_met.fits;16.5319;26488.8;35.7418;0.170667
20210610034927616_OBSUPICE-R6_snap.fits;16.6016;26523.9;12.6364;0
20210610035027691_OBSUPICE-R6_snap.fits;16.7637;26504.9;14.173;0
20210610035127766_OBSUPICE-R6_snap.fits;14.0723;26472.7;12.9007;0
20210610035243542_OBSUPICE-R6_met.fits;15.9858;26499;33.492;0.170667
20210610035227840_OBSUPICE-R6_snap.fits;18.8935;26452.1;15.6464;0
20210610035414166_OBSUPICE-R6_met.fits;13.842;26497.6;34.3106;0.170667
20210610035327915_OBSUPICE-R6_snap.fits;16.1609;26458;15.3697;0
20210610035448640_OBSUPICE-R6_met.fits;15.9816;26522.5;34.1943;0.682667
20210610035454443_OBSUPICE-R6_met.fits;19.2184;26493.2;46.4408;0.341333
20210610035427990_OBSUPICE-R6_snap.fits;16.1109;26504.9;15.0142;0
20210610035610048_OBSUPICE-R6_met.fits;13.643;26481.4;33.3189;0.170667
20210610035617899_OBSUPICE-R6_met.fits;12.9889;26516.6;33.0101;0.170667
20210610035528064_OBSUPICE-R6_snap.fits;14.1891;26538.6;14.2036;0
20210610035639915_OBSUPICE-R6_met.fits;12.0107;26507.8;107.935;2.38933
20210610035715072_OBSUPICE-R6_met.fits;15.4124;26493.2;31.1959;0.170667
20210610035720704_OBSUPICE-R6_met.fits;15.0774;26497.6;30.8441;0.170667
20210610035628139_OBSUPICE-R6_snap.fits;16.7702;26488.8;16.1464;0
20210610035730432_OBSUPICE-R6_met.fits;15.446;26503.4;58.7112;0.682667
20210610035728214_OBSUPICE-R6_snap.fits;15.108;26522.5;12.6881;0
20210610035828288_OBSUPICE-R6_snap.fits;20.8004;26512.2;14.045;0
20210610035928363_OBSUPICE-R6_snap.fits;12.2504;26500.5;15.5009;0
