# file name; noise; peak f.; mag.; duration
20210610075921024_OBSUPICE-R6_met.fits;17.1612;26497.6;52.4248;0.682667
20210610080042774_OBSUPICE-R6_met.fits;15.7648;26509.3;45.1278;0.170667
20210610080049600_OBSUPICE-R6_met.fits;15.8209;26509.3;41.5986;0.170667
20210610080112128_OBSUPICE-R6_met.fits;21.1266;26496.1;58.1529;0.170667
20210610080046358_OBSUPICE-R6_snap.fits;17.3391;26488.8;19.3728;0
20210610080146432_OBSUPICE-R6_snap.fits;12.625;26504.9;12.6014;0
20210610080259648_OBSUPICE-R6_met.fits;13.6446;26518.1;30.3426;0.170667
20210610080325590_OBSUPICE-R6_met.fits;15.8776;26516.6;42.2767;0.170667
20210610080333270_OBSUPICE-R6_met.fits;15.5082;26496.1;31.5222;0.170667
20210610080246507_OBSUPICE-R6_snap.fits;15.1624;26509.3;12.5608;0
20210610080415083_OBSUPICE-R6_met.fits;13.8294;26515.1;78.9715;1.36533
20210610080426176_OBSUPICE-R6_met.fits;16.4343;26503.4;36.4626;0.682667
20210610080346582_OBSUPICE-R6_snap.fits;15.1371;26453.6;13.668;0
20210610080446656_OBSUPICE-R6_snap.fits;18.7147;26474.1;19.6644;0
20210610080546731_OBSUPICE-R6_snap.fits;15.2446;26509.3;16.1063;0
20210610080712406_OBSUPICE-R6_met.fits;15.6161;26499;31.5856;0.170667
20210610080646806_OBSUPICE-R6_snap.fits;14.8016;26462.4;13.776;0
20210610080746880_OBSUPICE-R6_snap.fits;15.1659;26544.4;20.1442;0
20210610080859072_OBSUPICE-R6_met.fits;14.4983;26510.7;46.2213;0.170667
20210610080939008_OBSUPICE-R6_met.fits;15.7088;26484.4;38.5783;0.682667
20210610080846955_OBSUPICE-R6_snap.fits;13.4248;26493.2;11.3483;0
20210610081036011_OBSUPICE-R6_met.fits;13.2777;26504.9;62.0706;0.512
20210610080947030_OBSUPICE-R6_snap.fits;16.1347;26453.6;13.1868;0
20210610081047104_OBSUPICE-R6_snap.fits;14.2507;26456.5;10.6705;0
20210610081153494_OBSUPICE-R6_met.fits;14.2897;26503.4;29.8872;0.170667
20210610081147179_OBSUPICE-R6_snap.fits;17.7063;26459.5;19.9553;0
20210610081247254_OBSUPICE-R6_snap.fits;16.4661;26537.1;12.41;0
20210610081347328_OBSUPICE-R6_snap.fits;16.2102;26455.1;15.1725;0
20210610081531435_OBSUPICE-R6_met.fits;14.1151;26515.1;30.3957;1.024
20210610081447403_OBSUPICE-R6_snap.fits;14.7232;26460.9;12.3942;0
20210610081547478_OBSUPICE-R6_snap.fits;12.8636;26503.4;14.9838;0
20210610081653014_OBSUPICE-R6_met.fits;16.1435;26515.1;46.3138;0.170667
20210610081718614_OBSUPICE-R6_met.fits;13.4247;26515.1;27.5814;2.56
20210610081647552_OBSUPICE-R6_snap.fits;17.4296;26500.5;16.4145;0
20210610081812886_OBSUPICE-R6_met.fits;15.9692;26522.5;58.2732;0.341333
20210610081747627_OBSUPICE-R6_snap.fits;19.3441;26507.8;15.328;0
20210610081922859_OBSUPICE-R6_met.fits;13.8416;26510.7;46.4051;0.170667
20210610081847702_OBSUPICE-R6_snap.fits;22.9181;26487.3;17.0169;0
20210610081947776_OBSUPICE-R6_snap.fits;13.3287;26506.3;11.7403;0
20210610082047680_OBSUPICE-R6_met.fits;14.3799;26506.3;30.2604;0.170667
20210610082117206_OBSUPICE-R6_met.fits;12.0157;26529.8;42.0508;0.170667
20210610082137686_OBSUPICE-R6_met.fits;16.1685;26503.4;44.9966;0.853333
20210610082047851_OBSUPICE-R6_snap.fits;14.8637;26535.6;11.6948;0
20210610082147926_OBSUPICE-R6_snap.fits;14.3815;26480;14.7083;0
20210610082327766_OBSUPICE-R6_met.fits;17.5059;26521;36.1369;0.170667
20210610082248000_OBSUPICE-R6_snap.fits;15.0465;26509.3;12.7929;0
20210610082348075_OBSUPICE-R6_snap.fits;18.4102;26534.2;22.3333;0
20210610082448150_OBSUPICE-R6_snap.fits;14.6157;26472.7;13.5117;0
20210610082558976_OBSUPICE-R6_met.fits;18.2992;26512.2;50.2894;1.19467
20210610082638742_OBSUPICE-R6_met.fits;19.9053;26522.5;79.4433;2.90133
20210610082548224_OBSUPICE-R6_snap.fits;24.4662;26538.6;17.5452;0
20210610082657515_OBSUPICE-R6_met.fits;12.845;26521;26.6065;0.170667
20210610082648299_OBSUPICE-R6_snap.fits;16.4359;26471.2;16.5531;0
20210610082803904_OBSUPICE-R6_met.fits;16.5348;26521;51.1859;0.341333
20210610082832918_OBSUPICE-R6_met.fits;15.4557;26518.1;61.0358;0.170667
20210610082748374_OBSUPICE-R6_snap.fits;17.3227;26540;10.6021;0
20210610082854592_OBSUPICE-R6_met.fits;14.6113;26513.7;58.0869;0.341333
20210610082920363_OBSUPICE-R6_met.fits;15.7025;26521;31.6656;0.512
20210610082848448_OBSUPICE-R6_snap.fits;15.6813;26506.3;14.9278;0
20210610082955179_OBSUPICE-R6_met.fits;15.2766;26490.2;32.0105;0.170667
20210610082948523_OBSUPICE-R6_snap.fits;19.2833;26459.5;15.9185;0
20210610083048598_OBSUPICE-R6_snap.fits;19.5602;26507.8;16.1164;0
20210610083148672_OBSUPICE-R6_snap.fits;15.1636;26532.7;13.7456;0
20210610083303424_OBSUPICE-R6_met.fits;16.5335;26518.1;54.398;0.682667
20210610083335680_OBSUPICE-R6_met.fits;18.3347;26518.1;73.2845;0.170667
20210610083248747_OBSUPICE-R6_snap.fits;18.0139;26515.1;16.0539;0
20210610083348822_OBSUPICE-R6_snap.fits;16.9549;26474.1;14.4879;0
20210610083451968_OBSUPICE-R6_met.fits;13.3858;26518.1;37.9223;0.341333
20210610083457600_OBSUPICE-R6_met.fits;16.0001;26518.1;70.1666;1.536
20210610083536171_OBSUPICE-R6_met.fits;15.3828;26504.9;36.8201;0.341333
20210610083448896_OBSUPICE-R6_snap.fits;16.2278;26547.4;12.0042;0
20210610083548971_OBSUPICE-R6_snap.fits;16.9701;26459.5;14.604;0
20210610083724544_OBSUPICE-R6_met.fits;15.9197;26512.2;37.5524;0.170667
20210610083649046_OBSUPICE-R6_snap.fits;13.9911;26469.7;13.3519;0
20210610083816086_OBSUPICE-R6_met.fits;13.974;26525.4;48.9325;0.170667
20210610083749120_OBSUPICE-R6_snap.fits;17.1729;26540;14.693;0
20210610083936128_OBSUPICE-R6_met.fits;14.6431;26510.7;54.1194;0.682667
20210610083940054_OBSUPICE-R6_met.fits;20.0375;26521;48.9241;0.170667
20210610083849195_OBSUPICE-R6_snap.fits;19.1466;26468.3;12.2259;0
20210610084021867_OBSUPICE-R6_met.fits;17.8899;26507.8;40.6797;2.048
20210610083949270_OBSUPICE-R6_snap.fits;14.0892;26482.9;13.8082;0
20210610084059584_OBSUPICE-R6_met.fits;16.8245;26510.7;34.3137;0.170667
20210610084116139_OBSUPICE-R6_met.fits;16.0708;26519.5;55.1451;1.024
20210610084049344_OBSUPICE-R6_snap.fits;15.5713;26484.4;21.7206;0
20210610084203755_OBSUPICE-R6_met.fits;16.61;26518.1;37.3438;0.170667
20210610084149419_OBSUPICE-R6_snap.fits;12.6345;26547.4;13.8966;0
20210610084251883_OBSUPICE-R6_met.fits;18.3589;26502;71.3774;0.512
20210610084301099_OBSUPICE-R6_met.fits;17.8578;26510.7;47.5163;0.512
20210610084249494_OBSUPICE-R6_snap.fits;16.693;26519.5;13.0332;0
20210610084441280_OBSUPICE-R6_met.fits;15.1564;26518.1;79.0538;0.341333
20210610084349568_OBSUPICE-R6_snap.fits;13.3943;26503.4;12.5918;0
20210610084449643_OBSUPICE-R6_snap.fits;16.7269;26449.2;19.924;0
20210610084555691_OBSUPICE-R6_met.fits;15.5044;26515.1;36.0269;0.170667
20210610084602518_OBSUPICE-R6_met.fits;13.7129;26500.5;36.9272;0.512
20210610084614464_OBSUPICE-R6_met.fits;17.8057;26510.7;43.1744;0.170667
20210610084636310_OBSUPICE-R6_met.fits;16.92;26516.6;48.0772;0.341333
20210610084549718_OBSUPICE-R6_snap.fits;15.4253;26502;15.7204;0
20210610084706518_OBSUPICE-R6_met.fits;15.6197;26513.7;32.6415;0.170667
20210610084649792_OBSUPICE-R6_snap.fits;14.808;26515.1;10.1083;0
20210610084759936_OBSUPICE-R6_met.fits;13.5524;26509.3;52.9022;0.512
20210610084749867_OBSUPICE-R6_snap.fits;13.2528;26538.6;11.9254;0
20210610084849430_OBSUPICE-R6_met.fits;14.9462;26526.9;30.2689;2.56
20210610084942678_OBSUPICE-R6_met.fits;22.8925;26531.2;162.225;0.341333
20210610084849942_OBSUPICE-R6_snap.fits;22.91;26469.7;17.6355;0
20210610084954795_OBSUPICE-R6_met.fits;20.2132;26503.4;58.1595;0.341333
20210610084950016_OBSUPICE-R6_snap.fits;17.8202;26463.9;16.995;0
20210610085050091_OBSUPICE-R6_snap.fits;14.7057;26496.1;11.8735;0
20210610085217814_OBSUPICE-R6_met.fits;14.2916;26503.4;55.2246;0.341333
20210610085150166_OBSUPICE-R6_snap.fits;17.9676;26459.5;17.0413;0
20210610085252630_OBSUPICE-R6_met.fits;14.5834;26521;42.9193;0.170667
20210610085306624_OBSUPICE-R6_met.fits;16.8737;26453.6;34.6226;0.170667
20210610085337344_OBSUPICE-R6_met.fits;16.8727;26516.6;49.6812;0.341333
20210610085250240_OBSUPICE-R6_snap.fits;15.3228;26543;12.704;0
20210610085412672_OBSUPICE-R6_met.fits;14.6382;26513.7;35.0631;0.170667
20210610085431104_OBSUPICE-R6_met.fits;15.8034;26532.7;44.0303;0.512
20210610085436054_OBSUPICE-R6_met.fits;12.636;26512.2;25.4923;1.19467
20210610085350315_OBSUPICE-R6_snap.fits;17.11;26502;14.1429;0
20210610085533739_OBSUPICE-R6_met.fits;15.1699;26525.4;31.5004;0.341333
20210610085450390_OBSUPICE-R6_snap.fits;13.6153;26506.3;15.016;0
20210610085605654_OBSUPICE-R6_met.fits;15.2851;26491.7;39.0359;0.341333
20210610085550464_OBSUPICE-R6_snap.fits;17.146;26509.3;13.3077;0
20210610085650539_OBSUPICE-R6_snap.fits;17.3077;26541.5;13.189;0
20210610085750614_OBSUPICE-R6_snap.fits;14.1708;26471.2;10.2288;0
20210610085851030_OBSUPICE-R6_met.fits;15.6948;26510.7;49.8775;0.341333
20210610085850688_OBSUPICE-R6_snap.fits;23.9064;26497.6;13.7675;0
20210610085950763_OBSUPICE-R6_snap.fits;15.4782;26455.1;17.3046;0
