# file name; noise; peak f.; mag.; duration
20210610065906816_OBSUPICE-R6_met.fits;13.327;26506.3;34.2054;0.170667
20210610065919446_OBSUPICE-R6_met.fits;13.2553;26506.3;42.7325;0.170667
20210610070002283_OBSUPICE-R6_met.fits;13.6687;26513.7;29.765;0.170667
20210610070021227_OBSUPICE-R6_met.fits;13.6748;26494.6;28.5539;0.170667
20210610070049216_OBSUPICE-R6_met.fits;15.7186;26506.3;31.6335;0.853333
20210610070041878_OBSUPICE-R6_snap.fits;13.6506;26453.6;11.3064;0
20210610070141952_OBSUPICE-R6_snap.fits;19.452;26480;16.2098;0
20210610070316672_OBSUPICE-R6_met.fits;19.2632;26491.7;68.983;0.341333
20210610070333910_OBSUPICE-R6_met.fits;15.1073;26510.7;31.379;0.170667
20210610070242027_OBSUPICE-R6_snap.fits;13.7115;26453.6;13.3789;0
20210610070342102_OBSUPICE-R6_snap.fits;18.4762;26503.4;12.0484;0
20210610070454635_OBSUPICE-R6_met.fits;15.975;26469.7;36.5479;0.170667
20210610070514262_OBSUPICE-R6_met.fits;15.1699;26500.5;32.9319;0.170667
20210610070442176_OBSUPICE-R6_snap.fits;14.91;26499;14.7099;0
20210610070544811_OBSUPICE-R6_met.fits;13.7293;26510.7;28.007;0.170667
20210610070610752_OBSUPICE-R6_met.fits;16.181;26500.5;99.4967;0.170667
20210610070542251_OBSUPICE-R6_snap.fits;13.996;26523.9;12.5257;0
20210610070713728_OBSUPICE-R6_met.fits;15.8728;26506.3;46.5756;0.341333
20210610070642326_OBSUPICE-R6_snap.fits;12.6502;26507.8;13.779;0
20210610070750251_OBSUPICE-R6_met.fits;21.9623;26513.7;74.7144;1.024
20210610070742400_OBSUPICE-R6_snap.fits;16.5889;26487.3;11.1822;0
20210610070913536_OBSUPICE-R6_met.fits;12.1069;26494.6;24.2994;0.170667
20210610070842475_OBSUPICE-R6_snap.fits;15.1932;26519.5;14.0149;0
20210610070942550_OBSUPICE-R6_snap.fits;14.6594;26541.5;13.974;0
20210610071042624_OBSUPICE-R6_snap.fits;15.8643;26494.6;15.3218;0
20210610071147478_OBSUPICE-R6_met.fits;16.2059;26491.7;47.2305;0.170667
20210610071142699_OBSUPICE-R6_snap.fits;15.1857;26518.1;16.6133;0
20210610071237995_OBSUPICE-R6_met.fits;22.0308;26510.7;70.5257;2.38933
20210610071321515_OBSUPICE-R6_met.fits;14.643;26491.7;33.4335;0.341333
20210610071242774_OBSUPICE-R6_snap.fits;16.3946;26547.4;14.5802;0
20210610071348480_OBSUPICE-R6_met.fits;12.3234;26509.3;26.3992;0.170667
20210610071421078_OBSUPICE-R6_met.fits;20.1205;26499;58.9154;0.170667
20210610071430294_OBSUPICE-R6_met.fits;18.2026;26502;36.6396;0.170667
20210610071432342_OBSUPICE-R6_met.fits;19.2299;26516.6;61.3897;1.024
20210610071342848_OBSUPICE-R6_snap.fits;14.0957;26455.1;12.3895;0
20210610071442923_OBSUPICE-R6_snap.fits;15.3176;26506.3;17.1899;0
20210610071542998_OBSUPICE-R6_snap.fits;13.8753;26532.7;15.4762;0
20210610071710720_OBSUPICE-R6_met.fits;15.8472;26482.9;46.4612;0.341333
20210610071643072_OBSUPICE-R6_snap.fits;15.6947;26522.5;13.1497;0
20210610071743147_OBSUPICE-R6_snap.fits;13.7257;26522.5;15.234;0
20210610071845611_OBSUPICE-R6_met.fits;14.6837;26515.1;67.9043;1.024
20210610071858923_OBSUPICE-R6_met.fits;12.4537;26523.9;27.4531;0.170667
20210610071843222_OBSUPICE-R6_snap.fits;13.9077;26518.1;10.6115;0
20210610071943296_OBSUPICE-R6_snap.fits;15.4766;26541.5;14.0144;0
20210610072048491_OBSUPICE-R6_met.fits;13.354;26512.2;30.0089;0.341333
20210610072119382_OBSUPICE-R6_met.fits;14.2573;26503.4;59.7441;0.341333
20210610072133376_OBSUPICE-R6_met.fits;12.1979;26525.4;59.1167;0.170667
20210610072043371_OBSUPICE-R6_snap.fits;13.3775;26516.6;12.3246;0
20210610072146176_OBSUPICE-R6_met.fits;13.8974;26502;32.8247;0.170667
20210610072152491_OBSUPICE-R6_met.fits;15.8337;26510.7;62.6021;0.341333
20210610072143446_OBSUPICE-R6_snap.fits;19.7883;26518.1;14.8231;0
20210610072328918_OBSUPICE-R6_met.fits;15.6535;26496.1;46.341;1.024
20210610072243520_OBSUPICE-R6_snap.fits;15.0472;26503.4;16.6429;0
20210610072349398_OBSUPICE-R6_met.fits;14.8476;26512.2;36.8555;0.170667
20210610072421654_OBSUPICE-R6_met.fits;14.1003;26503.4;30.0663;0.170667
20210610072343595_OBSUPICE-R6_snap.fits;15.4533;26515.1;13.2512;0
20210610072443670_OBSUPICE-R6_met.fits;14.5593;26507.8;47.4121;0.682667
20210610072443670_OBSUPICE-R6_snap.fits;14.7472;26477.1;14.3915;0
20210610072559787_OBSUPICE-R6_met.fits;13.9059;26494.6;43.4123;0.341333
20210610072606955_OBSUPICE-R6_met.fits;16.3485;26507.8;54.1794;0.341333
20210610072625899_OBSUPICE-R6_met.fits;13.6771;26507.8;29.0451;0.170667
20210610072543744_OBSUPICE-R6_snap.fits;16.1899;26519.5;18.7064;0
20210610072703446_OBSUPICE-R6_met.fits;16.5193;26503.4;46.046;0.341333
20210610072643819_OBSUPICE-R6_snap.fits;18.7236;26502;16.6407;0
20210610072803179_OBSUPICE-R6_met.fits;12.8779;26485.8;60.1265;0.170667
20210610072743894_OBSUPICE-R6_snap.fits;14.4767;26490.2;17.3347;0
20210610072843968_OBSUPICE-R6_snap.fits;12.6079;26474.1;12.697;0
20210610072941995_OBSUPICE-R6_met.fits;14.4531;26510.7;134.306;0.341333
20210610072944043_OBSUPICE-R6_snap.fits;15.7559;26522.5;13.2697;0
20210610073044118_OBSUPICE-R6_snap.fits;18.3736;26456.5;21.0618;0
20210610073151019_OBSUPICE-R6_met.fits;23.6604;26502;73.1026;0.341333
20210610073223787_OBSUPICE-R6_met.fits;18.0577;26512.2;78.1001;0.341333
20210610073144192_OBSUPICE-R6_snap.fits;14.7303;26515.1;13.0223;0
20210610073244267_OBSUPICE-R6_snap.fits;16.7011;26494.6;16.3567;0
20210610073403286_OBSUPICE-R6_met.fits;13.7752;26513.7;34.0176;0.341333
20210610073437931_OBSUPICE-R6_met.fits;18.5974;26484.4;42.0748;2.048
20210610073344342_OBSUPICE-R6_snap.fits;21.4094;26547.4;16.6433;0
20210610073530155_OBSUPICE-R6_met.fits;14.3185;26500.5;35.7476;1.024
20210610073444416_OBSUPICE-R6_snap.fits;15.9052;26484.4;15.5328;0
20210610073601387_OBSUPICE-R6_met.fits;14.64;26490.2;32.7662;0.170667
20210610073544491_OBSUPICE-R6_snap.fits;18.8815;26484.4;17.5693;0
20210610073644736_OBSUPICE-R6_met.fits;13.7146;26493.2;31.7895;0.341333
20210610073644566_OBSUPICE-R6_snap.fits;18.8782;26532.7;11.1538;0
20210610073809558_OBSUPICE-R6_met.fits;16.7912;26496.1;36.7422;0.170667
20210610073744640_OBSUPICE-R6_snap.fits;14.5537;26513.7;13.8558;0
20210610073916971_OBSUPICE-R6_met.fits;16.7081;26538.6;34.5507;2.048
20210610073844715_OBSUPICE-R6_snap.fits;16.0619;26523.9;13.0538;0
20210610073944790_OBSUPICE-R6_snap.fits;22.2526;26459.5;11.8299;0
20210610074111318_OBSUPICE-R6_met.fits;14.3508;26506.3;34.9513;0.170667
20210610074122752_OBSUPICE-R6_met.fits;14.7894;26506.3;30.8145;0.170667
20210610074044864_OBSUPICE-R6_snap.fits;16.625;26528.3;13.8845;0
20210610074144939_OBSUPICE-R6_snap.fits;18.1243;26478.5;11.9953;0
20210610074244672_OBSUPICE-R6_met.fits;18.5017;26518.1;90.0023;0.341333
20210610074304470_OBSUPICE-R6_met.fits;17.0062;26500.5;36.471;2.21867
20210610074245014_OBSUPICE-R6_snap.fits;15.1415;26509.3;14.6189;0
20210610074346112_OBSUPICE-R6_met.fits;13.5971;26502;39.9463;3.072
20210610074425195_OBSUPICE-R6_met.fits;13.4785;26471.2;29.9099;0.853333
20210610074428779_OBSUPICE-R6_met.fits;12.8789;26499;29.9319;0.170667
20210610074345088_OBSUPICE-R6_snap.fits;13.5474;26518.1;14.0149;0
20210610074457622_OBSUPICE-R6_met.fits;14.5474;26506.3;30.7385;0.170667
20210610074519808_OBSUPICE-R6_met.fits;14.4633;26502;34.3035;0.170667
20210610074445163_OBSUPICE-R6_snap.fits;19.1278;26462.4;10.022;0
20210610074545238_OBSUPICE-R6_snap.fits;14.4152;26543;15.8971;0
20210610074645312_OBSUPICE-R6_snap.fits;19.6253;26487.3;14.8771;0
20210610074804331_OBSUPICE-R6_met.fits;15.4988;26482.9;69.4599;0.170667
20210610074745387_OBSUPICE-R6_snap.fits;14.2557;26538.6;10.8158;0
20210610074845462_OBSUPICE-R6_snap.fits;21.1479;26547.4;17.1335;0
20210610074945536_OBSUPICE-R6_snap.fits;18.4762;26503.4;17.3504;0
20210610075044758_OBSUPICE-R6_met.fits;18.377;26512.2;57.9144;0.512
20210610075047659_OBSUPICE-R6_met.fits;17.6234;26519.5;41.474;0.170667
20210610075103190_OBSUPICE-R6_met.fits;17.0267;26496.1;80.2299;0.170667
20210610075045611_OBSUPICE-R6_snap.fits;17.2265;26472.7;14.3359;0
20210610075209920_OBSUPICE-R6_met.fits;14.9248;26480;100.173;0.341333
20210610075239958_OBSUPICE-R6_met.fits;18.6274;26510.7;39.6311;0.170667
20210610075145686_OBSUPICE-R6_snap.fits;12.0147;26510.7;13.7861;0
20210610075250710_OBSUPICE-R6_met.fits;16.1077;26503.4;34.2433;0.341333
20210610075245760_OBSUPICE-R6_snap.fits;14.0788;26474.1;11.9435;0
20210610075345835_OBSUPICE-R6_snap.fits;19.0695;26463.9;12.3426;0
20210610075511851_OBSUPICE-R6_met.fits;16.5408;26502;37.2227;0.170667
20210610075445910_OBSUPICE-R6_snap.fits;17.3488;26494.6;17.7217;0
20210610075545984_OBSUPICE-R6_snap.fits;21.0321;26504.9;13.0036;0
20210610075646059_OBSUPICE-R6_snap.fits;13.4243;26474.1;11.3392;0
20210610075748352_OBSUPICE-R6_met.fits;18.7558;26521;61.4995;0.682667
20210610075746134_OBSUPICE-R6_snap.fits;17.878;26509.3;15.7864;0
20210610075846208_OBSUPICE-R6_snap.fits;14.1277;26474.1;19.3583;0
20210610075946283_OBSUPICE-R6_snap.fits;15.7816;26472.7;10.2462;0
