# file name; noise; peak f.; mag.; duration
20210610045924992_OBSUPICE-R6_met.fits;13.3546;26509.3;41.926;0.170667
20210610050024043_OBSUPICE-R6_met.fits;13.2705;26497.6;28.6055;0.170667
20210610050058176_OBSUPICE-R6_met.fits;18.6907;26503.4;51.6905;0.170667
20210610050032918_OBSUPICE-R6_snap.fits;13.5751;26499;14.5824;0
20210610050132992_OBSUPICE-R6_snap.fits;16.5841;26515.1;15.1322;0
20210610050311126_OBSUPICE-R6_met.fits;15.1564;26522.5;61.7153;0.170667
20210610050317611_OBSUPICE-R6_met.fits;14.4012;26512.2;35.8252;0.170667
20210610050233067_OBSUPICE-R6_snap.fits;14.7497;26532.7;11.2347;0
20210610050333142_OBSUPICE-R6_snap.fits;12.8905;26537.1;9.67418;0
20210610050433216_OBSUPICE-R6_snap.fits;16.2658;26477.1;11.3409;0
20210610050533291_OBSUPICE-R6_snap.fits;16.9304;26490.2;14.2303;0
20210610050633366_OBSUPICE-R6_snap.fits;14.9556;26531.2;15.8525;0
20210610050805014_OBSUPICE-R6_met.fits;14.8102;26494.6;60.8774;0.170667
20210610050733440_OBSUPICE-R6_snap.fits;19.1976;26516.6;16.7514;0
20210610050903552_OBSUPICE-R6_met.fits;14.7316;26502;30.7865;0.170667
20210610050833515_OBSUPICE-R6_snap.fits;16.2749;26529.8;12.7995;0
20210610051015403_OBSUPICE-R6_met.fits;16.5587;26515.1;37.8506;0.341333
20210610050933590_OBSUPICE-R6_snap.fits;19.5399;26453.6;17.8115;0
20210610051033664_OBSUPICE-R6_snap.fits;14.4478;26528.3;11.8074;0
20210610051144150_OBSUPICE-R6_met.fits;12.8294;26481.4;31.7803;0.341333
20210610051202240_OBSUPICE-R6_met.fits;17.6631;26535.6;52.6833;0.170667
20210610051133739_OBSUPICE-R6_snap.fits;18.0759;26493.2;12.1908;0
20210610051233814_OBSUPICE-R6_snap.fits;18.9553;26463.9;13.8662;0
20210610051333888_OBSUPICE-R6_snap.fits;17.405;26472.7;16.242;0
20210610051433963_OBSUPICE-R6_snap.fits;15.3324;26485.8;11.6284;0
20210610051551958_OBSUPICE-R6_met.fits;16.6443;26512.2;34.0211;0.170667
20210610051605782_OBSUPICE-R6_met.fits;16.9995;26513.7;44.4742;0.341333
20210610051611755_OBSUPICE-R6_met.fits;15.8346;26516.6;59.1708;0.170667
20210610051534038_OBSUPICE-R6_snap.fits;14.4749;26543;14.1164;0
20210610051634112_OBSUPICE-R6_snap.fits;17.3362;26526.9;17.3286;0
20210610051734187_OBSUPICE-R6_snap.fits;14.688;26497.6;12.2307;0
20210610051834262_OBSUPICE-R6_snap.fits;18.7783;26510.7;16.7868;0
20210610051934336_OBSUPICE-R6_snap.fits;16.7169;26466.8;12.1593;0
20210610052047552_OBSUPICE-R6_met.fits;14.2367;26472.7;30.5427;0.170667
20210610052114688_OBSUPICE-R6_met.fits;13.3025;26509.3;28.2495;0.170667
20210610052130048_OBSUPICE-R6_met.fits;16.5678;26509.3;49.4545;0.170667
20210610052034411_OBSUPICE-R6_snap.fits;16.9381;26456.5;15.88;0
20210610052134486_OBSUPICE-R6_snap.fits;13.7588;26528.3;11.4789;0
20210610052302550_OBSUPICE-R6_met.fits;13.8889;26503.4;30.0758;0.170667
20210610052324395_OBSUPICE-R6_met.fits;13.9485;26506.3;41.0959;0.170667
20210610052234560_OBSUPICE-R6_snap.fits;14.425;26453.6;11.9955;0
20210610052400918_OBSUPICE-R6_met.fits;13.4214;26504.9;37.832;0.170667
20210610052334635_OBSUPICE-R6_snap.fits;16.8978;26472.7;12.4489;0
20210610052502016_OBSUPICE-R6_met.fits;16.0913;26478.5;54.9668;0.853333
20210610052519254_OBSUPICE-R6_met.fits;17.7928;26497.6;37.6311;0.170667
20210610052434710_OBSUPICE-R6_snap.fits;14.1577;26547.4;11.2861;0
20210610052544171_OBSUPICE-R6_met.fits;19.6654;26452.1;42.1486;0.341333
20210610052546902_OBSUPICE-R6_met.fits;16.4985;26499;61.0889;0.170667
20210610052534784_OBSUPICE-R6_snap.fits;19.7433;26485.8;13.6243;0
20210610052706944_OBSUPICE-R6_met.fits;14.9666;26478.5;36.9362;0.341333
20210610052710528_OBSUPICE-R6_met.fits;14.4603;26532.7;34.4376;0.341333
20210610052634859_OBSUPICE-R6_snap.fits;14.8349;26512.2;15.0225;0
20210610052734934_OBSUPICE-R6_snap.fits;17.7248;26509.3;13.7423;0
20210610052927232_OBSUPICE-R6_met.fits;18.5768;26502;72.6988;0.170667
20210610052835008_OBSUPICE-R6_snap.fits;15.2202;26526.9;11.2896;0
20210610052935083_OBSUPICE-R6_snap.fits;17.467;26540;12.9712;0
20210610053035158_OBSUPICE-R6_snap.fits;15.8338;26490.2;12.872;0
20210610053135232_OBSUPICE-R6_snap.fits;18.684;26523.9;9.79253;0
20210610053235307_OBSUPICE-R6_snap.fits;19.0923;26458;18.7243;0
20210610053335382_OBSUPICE-R6_snap.fits;12.5715;26516.6;12.4647;0
20210610053449280_OBSUPICE-R6_met.fits;17.3046;26515.1;37.8359;0.170667
20210610053435456_OBSUPICE-R6_snap.fits;19.3757;26507.8;15.1279;0
20210610053610518_OBSUPICE-R6_met.fits;14.4288;26480;46.5355;0.170667
20210610053535531_OBSUPICE-R6_snap.fits;14.6562;26513.7;13.1133;0
20210610053642432_OBSUPICE-R6_met.fits;15.0011;26509.3;44.655;0.170667
20210610053644822_OBSUPICE-R6_met.fits;16.8503;26509.3;34.0379;0.512
20210610053635606_OBSUPICE-R6_snap.fits;19.7822;26519.5;19.1116;0
20210610053748480_OBSUPICE-R6_met.fits;12.9318;26494.6;34.1408;0.853333
20210610053819712_OBSUPICE-R6_met.fits;16.3609;26488.8;86.2029;0.512
20210610053826710_OBSUPICE-R6_met.fits;14.186;26500.5;56.1298;0.170667
20210610053735680_OBSUPICE-R6_snap.fits;18.8635;26538.6;16.2869;0
20210610053858795_OBSUPICE-R6_met.fits;18.2014;26541.5;234.006;0.341333
20210610053835755_OBSUPICE-R6_snap.fits;19.074;26526.9;10.0213;0
20210610054014059_OBSUPICE-R6_met.fits;14.7764;26507.8;50.469;0.170667
20210610053935830_OBSUPICE-R6_snap.fits;17.0244;26474.1;17.0202;0
20210610054040512_OBSUPICE-R6_met.fits;16.8872;26503.4;35.6054;0.170667
20210610054100651_OBSUPICE-R6_met.fits;18.4867;26502;48.6298;0.170667
20210610054131371_OBSUPICE-R6_met.fits;16.1292;26531.2;83.3588;0.341333
20210610054035904_OBSUPICE-R6_snap.fits;17.8247;26532.7;12.012;0
20210610054226326_OBSUPICE-R6_met.fits;18.0865;26497.6;40.5692;0.341333
20210610054135979_OBSUPICE-R6_snap.fits;15.5716;26504.9;16.19;0
20210610054310358_OBSUPICE-R6_met.fits;14.1703;26466.8;66.9323;0.341333
20210610054236054_OBSUPICE-R6_snap.fits;14.6742;26474.1;14.0997;0
20210610054336128_OBSUPICE-R6_snap.fits;18.6496;26523.9;18.491;0
20210610054441835_OBSUPICE-R6_met.fits;16.6905;26510.7;33.5499;0.170667
20210610054436203_OBSUPICE-R6_snap.fits;15.3635;26529.8;13.6039;0
20210610054536278_OBSUPICE-R6_snap.fits;12.9617;26503.4;15.9142;0
20210610054645568_OBSUPICE-R6_met.fits;16.1996;26490.2;72.2551;0.682667
20210610054652224_OBSUPICE-R6_met.fits;12.6801;26504.9;36.8231;0.341333
20210610054636352_OBSUPICE-R6_snap.fits;15.2012;26502;14.6833;0
20210610054736427_OBSUPICE-R6_snap.fits;16.7563;26485.8;14.2759;0
20210610054836331_OBSUPICE-R6_met.fits;16.6651;26512.2;41.0904;0.170667
20210610054836502_OBSUPICE-R6_snap.fits;21.01;26515.1;15.0036;0
20210610055007979_OBSUPICE-R6_met.fits;16.3101;26488.8;68.475;0.170667
20210610054936576_OBSUPICE-R6_snap.fits;17.5345;26452.1;16.8859;0
20210610055057984_OBSUPICE-R6_met.fits;11.9025;26506.3;23.8328;0.170667
20210610055115392_OBSUPICE-R6_met.fits;19.8227;26474.1;42.0903;0.170667
20210610055036651_OBSUPICE-R6_snap.fits;13.8807;26450.7;13.3525;0
20210610055136726_OBSUPICE-R6_snap.fits;13.7597;26547.4;13.8986;0
20210610055303936_OBSUPICE-R6_met.fits;16.5469;26490.2;35.53;0.170667
20210610055322710_OBSUPICE-R6_met.fits;15.4647;26487.3;40.3573;0.170667
20210610055236800_OBSUPICE-R6_snap.fits;17.78;26545.9;15.954;0
20210610055336875_OBSUPICE-R6_snap.fits;17.4704;26459.5;13.1597;0
20210610055434902_OBSUPICE-R6_met.fits;17.5721;26500.5;38.2957;0.170667
20210610055512448_OBSUPICE-R6_met.fits;15.5245;26504.9;38.9196;0.170667
20210610055436950_OBSUPICE-R6_snap.fits;18.0217;26474.1;14.977;0
20210610055536000_OBSUPICE-R6_met.fits;18.1142;26507.8;49.9755;0.341333
20210610055537024_OBSUPICE-R6_snap.fits;14.4178;26449.2;15.2555;0
20210610055638123_OBSUPICE-R6_met.fits;14.2719;26504.9;38.597;0.341333
20210610055637099_OBSUPICE-R6_snap.fits;15.4084;26496.1;14.5445;0
20210610055740758_OBSUPICE-R6_met.fits;14.1929;26484.4;58.2125;1.024
20210610055801579_OBSUPICE-R6_met.fits;14.8261;26500.5;67.6211;0.341333
20210610055737174_OBSUPICE-R6_snap.fits;15.0358;26512.2;13.202;0
20210610055837248_OBSUPICE-R6_snap.fits;16.7257;26462.4;15.2751;0
20210610055937323_OBSUPICE-R6_snap.fits;19.9418;26497.6;13.7973;0
