# file name; noise; peak f.; mag.; duration
20210610035913856_OBSUPICE-R6_met.fits;17.1315;26494.6;46.8611;0.341333
20210610040028438_OBSUPICE-R6_snap.fits;16.8709;26526.9;15.9732;0
20210610040128512_OBSUPICE-R6_snap.fits;13.9172;26523.9;9.7895;0
20210610040228587_OBSUPICE-R6_snap.fits;15.5677;26547.4;14.7289;0
20210610040328662_OBSUPICE-R6_snap.fits;14.7702;26535.6;13.0055;0
20210610040428736_OBSUPICE-R6_snap.fits;17.2156;26529.8;15.5875;0
20210610040609259_OBSUPICE-R6_met.fits;16.5382;26497.6;34.357;1.024
20210610040528811_OBSUPICE-R6_snap.fits;14.3685;26506.3;10.4649;0
20210610040652779_OBSUPICE-R6_met.fits;14.923;26510.7;30.222;0.170667
20210610040628886_OBSUPICE-R6_snap.fits;16.31;26452.1;17.2422;0
20210610040752512_OBSUPICE-R6_met.fits;16.0067;26494.6;63.5299;0.682667
20210610040805654_OBSUPICE-R6_met.fits;16.9578;26500.5;51.8901;0.341333
20210610040815723_OBSUPICE-R6_met.fits;16.5779;26499;49.6487;0.341333
20210610040728960_OBSUPICE-R6_snap.fits;15.0927;26480;17.9185;0
20210610040836886_OBSUPICE-R6_met.fits;17.4367;26503.4;55.821;0.170667
20210610040907947_OBSUPICE-R6_met.fits;12.4667;26500.5;29.5153;0.341333
20210610040829035_OBSUPICE-R6_snap.fits;17.6849;26456.5;14.6373;0
20210610040929110_OBSUPICE-R6_snap.fits;16.3556;26543;15.3701;0
20210610041037547_OBSUPICE-R6_met.fits;13.4991;26494.6;27.5946;0.170667
20210610041110827_OBSUPICE-R6_met.fits;14.2819;26491.7;75.3543;0.341333
20210610041029184_OBSUPICE-R6_snap.fits;22.4787;26475.6;17.8184;0
20210610041216022_OBSUPICE-R6_met.fits;16.2636;26507.8;44.0355;0.170667
20210610041129259_OBSUPICE-R6_snap.fits;14.6039;26510.7;11.2637;0
20210610041310635_OBSUPICE-R6_met.fits;18.9335;26502;38.7983;0.170667
20210610041229334_OBSUPICE-R6_snap.fits;15.7838;26465.3;15.2214;0
20210610041359958_OBSUPICE-R6_met.fits;14.4225;26507.8;30.0946;0.341333
20210610041329408_OBSUPICE-R6_snap.fits;14.6049;26516.6;13.8525;0
20210610041429483_OBSUPICE-R6_snap.fits;15.4732;26493.2;18.5432;0
20210610041545259_OBSUPICE-R6_met.fits;12.5497;26466.8;33.3509;0.853333
20210610041620758_OBSUPICE-R6_met.fits;15.5226;26500.5;32.889;1.024
20210610041624854_OBSUPICE-R6_met.fits;12.3022;26490.2;27.415;0.170667
20210610041529558_OBSUPICE-R6_snap.fits;15.3745;26494.6;12.7926;0
20210610041629632_OBSUPICE-R6_snap.fits;12.4196;26523.9;14.4474;0
20210610041750699_OBSUPICE-R6_met.fits;15.2694;26496.1;31.4544;0.170667
20210610041807936_OBSUPICE-R6_met.fits;14.2056;26513.7;44.5525;0.341333
20210610041729707_OBSUPICE-R6_snap.fits;16.2999;26521;12.2182;0
20210610041829782_OBSUPICE-R6_snap.fits;18.6622;26537.1;14.5644;0
20210610042019179_OBSUPICE-R6_met.fits;20.3694;26496.1;103.652;0.682667
20210610041929856_OBSUPICE-R6_snap.fits;16.5184;26518.1;16.1931;0
20210610042029931_OBSUPICE-R6_snap.fits;14.2738;26474.1;14.3755;0
20210610042151339_OBSUPICE-R6_met.fits;13.9392;26490.2;40.7139;0.341333
20210610042130006_OBSUPICE-R6_snap.fits;20.3784;26463.9;19.1095;0
20210610042230080_OBSUPICE-R6_snap.fits;13.1507;26531.2;10.8437;0
20210610042330155_OBSUPICE-R6_snap.fits;14.2421;26460.9;10.5567;0
20210610042517846_OBSUPICE-R6_met.fits;16.8342;26519.5;67.5859;0.170667
20210610042430230_OBSUPICE-R6_snap.fits;13.2823;26455.1;11.2337;0
20210610042543104_OBSUPICE-R6_met.fits;14.5816;26502;37.4753;0.170667
20210610042615872_OBSUPICE-R6_met.fits;15.7317;26500.5;35.886;0.682667
20210610042530304_OBSUPICE-R6_snap.fits;18.747;26537.1;19.9667;0
20210610042630379_OBSUPICE-R6_snap.fits;15.5853;26487.3;10.8545;0
20210610042730112_OBSUPICE-R6_met.fits;14.1458;26463.9;44.646;0.170667
20210610042730454_OBSUPICE-R6_snap.fits;15.7528;26534.2;16.7345;0
20210610042830528_OBSUPICE-R6_snap.fits;14.6598;26475.6;15.3103;0
20210610042930603_OBSUPICE-R6_snap.fits;14.7444;26509.3;12.4814;0
20210610043028630_OBSUPICE-R6_met.fits;13.6102;26500.5;33.5367;0.170667
20210610043030678_OBSUPICE-R6_snap.fits;14.3865;26512.2;14.4244;0
20210610043131435_OBSUPICE-R6_met.fits;17.0215;26503.4;37.425;0.170667
20210610043130752_OBSUPICE-R6_snap.fits;13.3317;26535.6;12.7506;0
20210610043239019_OBSUPICE-R6_met.fits;13.5159;26503.4;27.5734;0.170667
20210610043251990_OBSUPICE-R6_met.fits;17.2458;26512.2;43.1597;0.170667
20210610043312640_OBSUPICE-R6_met.fits;17.1249;26500.5;39.1361;0.170667
20210610043230827_OBSUPICE-R6_snap.fits;12.8068;26497.6;11.787;0
20210610043406230_OBSUPICE-R6_met.fits;14.3464;26525.4;80.1162;0.170667
20210610043330902_OBSUPICE-R6_snap.fits;22.3248;26502;15.0756;0
20210610043430976_OBSUPICE-R6_snap.fits;16.0734;26526.9;10.9493;0
20210610043559211_OBSUPICE-R6_met.fits;13.6445;26502;29.2336;0.170667
20210610043531051_OBSUPICE-R6_snap.fits;15.0846;26541.5;19.0631;0
20210610043655872_OBSUPICE-R6_met.fits;15.6135;26534.2;42.2782;0.170667
20210610043631126_OBSUPICE-R6_snap.fits;16.2581;26513.7;15.4488;0
20210610043731200_OBSUPICE-R6_snap.fits;13.1095;26504.9;10.3878;0
20210610043834006_OBSUPICE-R6_met.fits;16.0019;26493.2;37.4924;0.170667
20210610043831275_OBSUPICE-R6_snap.fits;16.0868;26455.1;13.402;0
20210610043952854_OBSUPICE-R6_met.fits;15.3716;26506.3;33.6977;1.70667
20210610043931350_OBSUPICE-R6_snap.fits;16.0533;26515.1;16.075;0
20210610044031083_OBSUPICE-R6_met.fits;11.0729;26513.7;23.7184;4.94933
20210610044101291_OBSUPICE-R6_met.fits;16.0829;26513.7;34.8141;0.170667
20210610044031424_OBSUPICE-R6_snap.fits;12.471;26480;12.8537;0
20210610044131499_OBSUPICE-R6_snap.fits;14.1879;26474.1;16.4157;0
20210610044232598_OBSUPICE-R6_met.fits;15.382;26506.3;67.9861;0.341333
20210610044248470_OBSUPICE-R6_met.fits;16.6376;26499;82.9756;0.682667
20210610044231574_OBSUPICE-R6_snap.fits;13.2983;26496.1;11.2347;0
20210610044330966_OBSUPICE-R6_met.fits;18.1263;26499;53.6526;0.341333
20210610044416363_OBSUPICE-R6_met.fits;14.7625;26504.9;44.6413;0.170667
20210610044331648_OBSUPICE-R6_snap.fits;21.9583;26488.8;11.592;0
20210610044454422_OBSUPICE-R6_met.fits;12.846;26515.1;153.661;3.75467
20210610044431723_OBSUPICE-R6_snap.fits;15.0644;26481.4;9.40061;0
20210610044531798_OBSUPICE-R6_snap.fits;18.6293;26534.2;17.6399;0
20210610044631872_OBSUPICE-R6_snap.fits;13.3623;26531.2;11.705;0
20210610044806422_OBSUPICE-R6_met.fits;15.1855;26512.2;37.3774;0.170667
20210610044731947_OBSUPICE-R6_snap.fits;23.1778;26497.6;12.7908;0
20210610044858134_OBSUPICE-R6_met.fits;15.5442;26450.7;46.5051;0.853333
20210610044832022_OBSUPICE-R6_snap.fits;13.8135;26469.7;12.172;0
20210610045019712_OBSUPICE-R6_met.fits;18.9138;26485.8;54.2576;0.170667
20210610044932096_OBSUPICE-R6_snap.fits;16.1525;26485.8;20.066;0
20210610045032171_OBSUPICE-R6_snap.fits;16.9502;26496.1;11.8864;0
20210610045142315_OBSUPICE-R6_met.fits;16.4282;26516.6;57.9174;0.341333
20210610045211670_OBSUPICE-R6_met.fits;14.0905;26502;41.7669;1.536
20210610045132246_OBSUPICE-R6_snap.fits;14.532;26490.2;12.4074;0
20210610045232320_OBSUPICE-R6_snap.fits;13.3087;26463.9;15.4647;0
20210610045332395_OBSUPICE-R6_snap.fits;16.5013;26469.7;14.4884;0
20210610045432470_OBSUPICE-R6_snap.fits;17.5252;26519.5;17.1733;0
20210610045552512_OBSUPICE-R6_met.fits;14.0663;26504.9;32.7006;0.341333
20210610045620843_OBSUPICE-R6_met.fits;15.6803;26500.5;39.7911;0.170667
20210610045532544_OBSUPICE-R6_snap.fits;12.7677;26478.5;10.0004;0
20210610045728086_OBSUPICE-R6_met.fits;16.2022;26499;61.3129;0.170667
20210610045632619_OBSUPICE-R6_snap.fits;19.6224;26500.5;16.4162;0
20210610045732694_OBSUPICE-R6_snap.fits;14.3507;26456.5;14.7153;0
20210610045832768_OBSUPICE-R6_snap.fits;20.5029;26463.9;12.6064;0
20210610045932843_OBSUPICE-R6_snap.fits;14.9556;26465.3;11.2567;0
