# file name; noise; peak f.; mag.; duration
20210610140002923_OBSUPICE-R6_met.fits;14.5481;26458;39.9094;0.170667
20210610140013163_OBSUPICE-R6_snap.fits;19.0398;26529.8;14.7103;0
20210610140120576_OBSUPICE-R6_met.fits;10.4271;26494.6;21.8151;0.170667
20210610140113238_OBSUPICE-R6_snap.fits;15.7173;26509.3;12.6283;0
20210610140212630_OBSUPICE-R6_met.fits;17.1706;26496.1;66.8949;0.341333
20210610140213312_OBSUPICE-R6_snap.fits;16.84;26465.3;14.2207;0
20210610140313387_OBSUPICE-R6_snap.fits;13.2739;26510.7;15.7766;0
20210610140413462_OBSUPICE-R6_snap.fits;15.4237;26510.7;15.1156;0
20210610140513536_OBSUPICE-R6_snap.fits;17.2117;26494.6;11.9135;0
20210610140630678_OBSUPICE-R6_met.fits;17.226;26502;37.0049;0.170667
20210610140658496_OBSUPICE-R6_met.fits;15.5979;26497.6;32.9991;0.170667
20210610140613611_OBSUPICE-R6_snap.fits;14.3394;26540;12.8077;0
20210610140713686_OBSUPICE-R6_snap.fits;14.162;26534.2;14.7456;0
20210610140813931_OBSUPICE-R6_met.fits;13.3402;26494.6;69.8971;0.341333
20210610140813760_OBSUPICE-R6_snap.fits;14.7453;26465.3;12.4094;0
20210610140921174_OBSUPICE-R6_met.fits;18.8412;26494.6;42.8395;0.170667
20210610140938582_OBSUPICE-R6_met.fits;16.9997;26500.5;38.7436;0.170667
20210610140913835_OBSUPICE-R6_snap.fits;15.7251;26463.9;12.1107;0
20210610141027222_OBSUPICE-R6_met.fits;17.2942;26488.8;39.5079;0.170667
20210610141013910_OBSUPICE-R6_snap.fits;13.4471;26485.8;10.8372;0
20210610141123200_OBSUPICE-R6_met.fits;15.8076;26493.2;33.3675;0.341333
20210610141133782_OBSUPICE-R6_met.fits;13.7937;26526.9;85.7084;0.170667
20210610141113984_OBSUPICE-R6_snap.fits;18.6406;26477.1;18.9054;0
20210610141214059_OBSUPICE-R6_snap.fits;15.4636;26478.5;13.8953;0
20210610141322667_OBSUPICE-R6_met.fits;18.8519;26518.1;37.9107;0.341333
20210610141409430_OBSUPICE-R6_met.fits;16.7303;26526.9;44.0138;0.170667
20210610141314134_OBSUPICE-R6_snap.fits;15.7346;26459.5;11.5451;0
20210610141430592_OBSUPICE-R6_met.fits;13.126;26507.8;98.5988;0.341333
20210610141500630_OBSUPICE-R6_met.fits;18.5658;26502;66.9211;0.170667
20210610141414208_OBSUPICE-R6_snap.fits;13.7431;26507.8;14.7391;0
20210610141559851_OBSUPICE-R6_met.fits;12.9999;26488.8;26.171;0.170667
20210610141514283_OBSUPICE-R6_snap.fits;14.8813;26477.1;11.5619;0
20210610141707776_OBSUPICE-R6_met.fits;13.2988;26502;82.9185;0.341333
20210610141614358_OBSUPICE-R6_snap.fits;14.8681;26544.4;14.1596;0
20210610141803072_OBSUPICE-R6_met.fits;15.0725;26496.1;45.552;0.341333
20210610141807339_OBSUPICE-R6_met.fits;13.4846;26493.2;33.1125;0.170667
20210610141714432_OBSUPICE-R6_snap.fits;12.742;26465.3;13.9936;0
20210610141814507_OBSUPICE-R6_snap.fits;16.8361;26469.7;12.5336;0
20210610141914582_OBSUPICE-R6_snap.fits;14.01;26513.7;12.2549;0
20210610142014656_OBSUPICE-R6_snap.fits;14.2524;26545.9;9.22915;0
20210610142114731_OBSUPICE-R6_snap.fits;13.6468;26497.6;13.4422;0
20210610142214806_OBSUPICE-R6_snap.fits;16.5902;26535.6;13.0948;0
20210610142318464_OBSUPICE-R6_met.fits;14.3297;26507.8;50.1196;0.170667
20210610142314880_OBSUPICE-R6_snap.fits;13.1772;26474.1;11.1278;0
20210610142414955_OBSUPICE-R6_snap.fits;16.559;26471.2;14.4008;0
20210610142515030_OBSUPICE-R6_snap.fits;15.2381;26499;12.1318;0
20210610142615104_OBSUPICE-R6_snap.fits;14.554;26487.3;11.391;0
20210610142749995_OBSUPICE-R6_met.fits;14.7217;26504.9;159.105;0.341333
20210610142754774_OBSUPICE-R6_met.fits;12.9432;26502;30.1769;0.170667
20210610142715179_OBSUPICE-R6_snap.fits;15.3203;26462.4;11.7807;0
20210610142849046_OBSUPICE-R6_met.fits;18.2531;26500.5;37.8337;0.170667
20210610142815254_OBSUPICE-R6_snap.fits;13.8642;26499;13.4164;0
20210610142938368_OBSUPICE-R6_met.fits;16.4418;26497.6;37.4668;0.341333
20210610142915328_OBSUPICE-R6_snap.fits;17.5682;26532.7;14.6021;0
20210610143015403_OBSUPICE-R6_snap.fits;15.1136;26466.8;14.861;0
20210610143144320_OBSUPICE-R6_met.fits;12.7785;26502;26.438;0.170667
20210610143115478_OBSUPICE-R6_snap.fits;14.9466;26510.7;13.9447;0
20210610143215552_OBSUPICE-R6_snap.fits;14.566;26544.4;16.9957;0
20210610143315627_OBSUPICE-R6_snap.fits;12.9322;26512.2;12.8944;0
20210610143417067_OBSUPICE-R6_met.fits;15.1268;26512.2;34.8649;0.170667
20210610143415702_OBSUPICE-R6_snap.fits;17.7894;26482.9;17.2978;0
20210610143524651_OBSUPICE-R6_met.fits;13.3185;26516.6;32.9698;0.170667
20210610143552470_OBSUPICE-R6_met.fits;18.4494;26506.3;43.0698;0.512
20210610143515776_OBSUPICE-R6_snap.fits;12.7332;26507.8;11.3536;0
20210610143628139_OBSUPICE-R6_met.fits;17.5313;26494.6;62.3123;0.170667
20210610143643158_OBSUPICE-R6_met.fits;15.2118;26503.4;65.6727;1.19467
20210610143647595_OBSUPICE-R6_met.fits;13.5993;26502;37.918;1.19467
20210610143615851_OBSUPICE-R6_snap.fits;20.2307;26510.7;19.8493;0
20210610143713878_OBSUPICE-R6_met.fits;13.2157;26488.8;43.3377;0.170667
20210610143715926_OBSUPICE-R6_snap.fits;13.2014;26543;10.0205;0
20210610143816000_OBSUPICE-R6_snap.fits;20.9019;26515.1;19.7937;0
20210610143945430_OBSUPICE-R6_met.fits;15.6416;26502;34.5964;0.512
20210610143916075_OBSUPICE-R6_snap.fits;14.2713;26516.6;9.39348;0
20210610144016150_OBSUPICE-R6_snap.fits;18.2921;26487.3;16.6296;0
20210610144147798_OBSUPICE-R6_met.fits;15.9477;26503.4;91.6909;0.341333
20210610144116224_OBSUPICE-R6_snap.fits;12.7944;26455.1;9.64233;0
20210610144216299_OBSUPICE-R6_snap.fits;17.8304;26481.4;12.8839;0
20210610144318763_OBSUPICE-R6_met.fits;16.3512;26513.7;108.004;0.853333
20210610144358528_OBSUPICE-R6_met.fits;16.1561;26493.2;57.0658;0.170667
20210610144316374_OBSUPICE-R6_snap.fits;17.8502;26515.1;8.97139;0
20210610144416448_OBSUPICE-R6_snap.fits;13.9683;26499;9.30381;0
20210610144513792_OBSUPICE-R6_met.fits;14.5072;26503.4;48.4193;0.170667
20210610144516523_OBSUPICE-R6_snap.fits;15.731;26499;13.5304;0
20210610144616598_OBSUPICE-R6_snap.fits;14.4605;26487.3;14.9562;0
20210610144716672_OBSUPICE-R6_snap.fits;24.1925;26497.6;13.0589;0
20210610144816747_OBSUPICE-R6_snap.fits;13.6866;26506.3;15.4807;0
20210610144915115_OBSUPICE-R6_met.fits;13.6866;26493.2;28.9182;0.170667
20210610144916822_OBSUPICE-R6_snap.fits;20.349;26472.7;11.0283;0
20210610145016896_OBSUPICE-R6_snap.fits;20.092;26512.2;16.0753;0
20210610145127040_OBSUPICE-R6_met.fits;16.9427;26502;36.1774;0.170667
20210610145139158_OBSUPICE-R6_met.fits;16.8336;26507.8;64.15;0.170667
20210610145116971_OBSUPICE-R6_snap.fits;15.7776;26491.7;12.3574;0
20210610145217046_OBSUPICE-R6_snap.fits;15.2302;26537.1;16.2247;0
20210610145317120_OBSUPICE-R6_snap.fits;15.4073;26504.9;17.8237;0
20210610145435286_OBSUPICE-R6_met.fits;17.0175;26497.6;38.0819;0.682667
20210610145450134_OBSUPICE-R6_met.fits;17.894;26500.5;54.6946;0.170667
20210610145417195_OBSUPICE-R6_snap.fits;17.1989;26513.7;13.1631;0
20210610145559083_OBSUPICE-R6_met.fits;14.5853;26503.4;29.9054;0.341333
20210610145517270_OBSUPICE-R6_snap.fits;12.6896;26532.7;13.4163;0
20210610145617344_OBSUPICE-R6_snap.fits;12.5115;26531.2;14.5655;0
20210610145714006_OBSUPICE-R6_met.fits;13.6773;26507.8;36.728;0.341333
20210610145742336_OBSUPICE-R6_met.fits;14.5478;26502;56.5216;0.170667
20210610145717419_OBSUPICE-R6_snap.fits;14.9536;26504.9;15.0241;0
20210610145817494_OBSUPICE-R6_snap.fits;14.9433;26462.4;12.0594;0
20210610145917568_OBSUPICE-R6_snap.fits;14.6207;26532.7;17.8484;0
