# file name; noise; peak f.; mag.; duration
20210610170025408_OBSUPICE-R6_met.fits;11.9656;26503.4;26.686;0.170667
20210610170026603_OBSUPICE-R6_snap.fits;14.3494;26475.6;12.6771;0
20210610170126678_OBSUPICE-R6_snap.fits;12.5838;26528.3;16.7323;0
20210610170226752_OBSUPICE-R6_snap.fits;14.7619;26449.2;12.5281;0
20210610170326827_OBSUPICE-R6_snap.fits;12.6057;26538.6;10.0764;0
20210610170426902_OBSUPICE-R6_snap.fits;14.933;26482.9;14.4214;0
20210610170526976_OBSUPICE-R6_snap.fits;15.7681;26478.5;14.6091;0
20210610170627051_OBSUPICE-R6_snap.fits;20.3499;26456.5;18.1544;0
20210610170727126_OBSUPICE-R6_snap.fits;12.3759;26493.2;11.88;0
20210610170827200_OBSUPICE-R6_snap.fits;18.678;26480;15.0903;0
20210610170927275_OBSUPICE-R6_snap.fits;12.6134;26523.9;11.8902;0
20210610171027350_OBSUPICE-R6_snap.fits;16.4355;26545.9;10.5626;0
20210610171127424_OBSUPICE-R6_snap.fits;14.4012;26531.2;15.1083;0
20210610171227499_OBSUPICE-R6_snap.fits;12.5096;26463.9;13.2508;0
20210610171327574_OBSUPICE-R6_snap.fits;14.6318;26515.1;15.3866;0
20210610171427648_OBSUPICE-R6_snap.fits;13.0426;26463.9;12.6513;0
20210610171527723_OBSUPICE-R6_snap.fits;16.8397;26544.4;20.1563;0
20210610171627798_OBSUPICE-R6_snap.fits;14.4796;26484.4;12.4736;0
20210610171727872_OBSUPICE-R6_snap.fits;15.48;26521;12.9108;0
20210610171827947_OBSUPICE-R6_snap.fits;13.268;26460.9;9.31435;0
20210610171928022_OBSUPICE-R6_snap.fits;13.1459;26519.5;12.1145;0
20210610172028096_OBSUPICE-R6_snap.fits;16.923;26455.1;16.9858;0
20210610172128171_OBSUPICE-R6_snap.fits;14.3223;26455.1;12.6471;0
20210610172228246_OBSUPICE-R6_snap.fits;14.8946;26490.2;10.2938;0
20210610172328320_OBSUPICE-R6_snap.fits;14.473;26458;10.7206;0
20210610172428395_OBSUPICE-R6_snap.fits;15.6704;26482.9;13.0463;0
20210610172608918_OBSUPICE-R6_met.fits;17.0295;26491.7;61.1937;0.341333
20210610172528470_OBSUPICE-R6_snap.fits;15.3426;26513.7;10.731;0
20210610172628544_OBSUPICE-R6_snap.fits;13.8832;26485.8;12.2389;0
20210610172741760_OBSUPICE-R6_met.fits;12.5323;26494.6;65.1901;0.341333
20210610172728619_OBSUPICE-R6_snap.fits;17.0679;26465.3;13.746;0
20210610172828694_OBSUPICE-R6_snap.fits;12.2079;26541.5;11.3902;0
20210610172928768_OBSUPICE-R6_snap.fits;20.143;26455.1;11.0161;0
20210610173028843_OBSUPICE-R6_snap.fits;15.6195;26474.1;14.1081;0
20210610173128918_OBSUPICE-R6_snap.fits;16.1292;26475.6;14.3139;0
20210610173243328_OBSUPICE-R6_met.fits;14.3593;26494.6;46.0881;0.682667
20210610173228992_OBSUPICE-R6_snap.fits;13.7208;26463.9;15.9395;0
20210610173329067_OBSUPICE-R6_snap.fits;15.1303;26518.1;14.8871;0
20210610173429142_OBSUPICE-R6_snap.fits;14.0234;26528.3;14.6519;0
20210610173529216_OBSUPICE-R6_snap.fits;14.5818;26487.3;14.6522;0
20210610173629291_OBSUPICE-R6_snap.fits;14.8577;26474.1;13.4574;0
20210610173729366_OBSUPICE-R6_snap.fits;14.4095;26459.5;10.8538;0
20210610173829440_OBSUPICE-R6_snap.fits;16.5055;26504.9;16.7445;0
20210610173929003_OBSUPICE-R6_met.fits;11.111;26499;30.9303;1.87733
20210610173929515_OBSUPICE-R6_snap.fits;12.6939;26506.3;13.174;0
20210610174029590_OBSUPICE-R6_snap.fits;13.9508;26450.7;9.673;0
20210610174129664_OBSUPICE-R6_snap.fits;16.8898;26547.4;12.7535;0
20210610174229739_OBSUPICE-R6_snap.fits;14.3414;26532.7;13.5674;0
20210610174346539_OBSUPICE-R6_met.fits;15.7811;26497.6;50.3215;0.341333
20210610174329814_OBSUPICE-R6_snap.fits;17.5364;26503.4;14.8839;0
20210610174429888_OBSUPICE-R6_snap.fits;13.7127;26460.9;11.1867;0
20210610174529963_OBSUPICE-R6_snap.fits;16.995;26452.1;11.7488;0
20210610174630038_OBSUPICE-R6_snap.fits;15.5866;26460.9;12.2661;0
20210610174730112_OBSUPICE-R6_snap.fits;14.413;26506.3;11.4952;0
20210610174830187_OBSUPICE-R6_snap.fits;17.0487;26506.3;15.5062;0
20210610174930262_OBSUPICE-R6_snap.fits;12.766;26521;10.739;0
20210610175030336_OBSUPICE-R6_snap.fits;17.369;26469.7;16.882;0
20210610175130411_OBSUPICE-R6_snap.fits;14.103;26485.8;12.7132;0
20210610175230486_OBSUPICE-R6_snap.fits;19.144;26528.3;13.0044;0
20210610175330560_OBSUPICE-R6_snap.fits;13.1169;26493.2;13.5049;0
20210610175430635_OBSUPICE-R6_snap.fits;15.8932;26490.2;9.47554;0
20210610175614742_OBSUPICE-R6_met.fits;14.1224;26493.2;158.604;0.512
20210610175530710_OBSUPICE-R6_snap.fits;13.7823;26455.1;17.0624;0
20210610175630784_OBSUPICE-R6_snap.fits;16.1768;26459.5;13.3309;0
20210610175730859_OBSUPICE-R6_snap.fits;15.5091;26500.5;15.9429;0
20210610175830934_OBSUPICE-R6_snap.fits;11.8688;26544.4;11.4762;0
20210610175931008_OBSUPICE-R6_snap.fits;17.4452;26521;13.6406;0
