# file name; noise; peak f.; mag.; duration
20210610190035563_OBSUPICE-R6_snap.fits;12.9499;26525.4;11.6868;0
20210610190135638_OBSUPICE-R6_snap.fits;14.247;26462.4;15.7162;0
20210610190235712_OBSUPICE-R6_snap.fits;17.5364;26494.6;13.3645;0
20210610190335787_OBSUPICE-R6_snap.fits;15.6865;26463.9;12.8332;0
20210610190435862_OBSUPICE-R6_snap.fits;16.779;26532.7;12.914;0
20210610190535936_OBSUPICE-R6_snap.fits;13.585;26490.2;9.88901;0
20210610190636011_OBSUPICE-R6_snap.fits;15.8078;26515.1;14.8065;0
20210610190736086_OBSUPICE-R6_snap.fits;13.1321;26475.6;13.9745;0
20210610190836160_OBSUPICE-R6_snap.fits;11.1958;26544.4;13.2947;0
20210610190936235_OBSUPICE-R6_snap.fits;13.1585;26456.5;12.7426;0
20210610191036310_OBSUPICE-R6_snap.fits;12.9525;26521;12.5629;0
20210610191136384_OBSUPICE-R6_snap.fits;13.9998;26528.3;13.2802;0
20210610191236459_OBSUPICE-R6_snap.fits;14.739;26525.4;13.8344;0
20210610191336534_OBSUPICE-R6_snap.fits;19.1754;26537.1;13.6451;0
20210610191436608_OBSUPICE-R6_snap.fits;12.6899;26512.2;12.6155;0
20210610191536683_OBSUPICE-R6_snap.fits;16.8627;26509.3;13.6461;0
20210610191636758_OBSUPICE-R6_snap.fits;12.0084;26529.8;13.5909;0
20210610191736832_OBSUPICE-R6_snap.fits;11.9621;26529.8;13.8287;0
20210610191836907_OBSUPICE-R6_snap.fits;16.9936;26496.1;13.7974;0
20210610191936982_OBSUPICE-R6_snap.fits;13.934;26480;10.3091;0
20210610192037056_OBSUPICE-R6_snap.fits;20.5456;26538.6;12.3128;0
20210610192137131_OBSUPICE-R6_snap.fits;13.8318;26507.8;11.7625;0
20210610192259392_OBSUPICE-R6_met.fits;13.7019;26487.3;38.9811;0.170667
20210610192237206_OBSUPICE-R6_snap.fits;16.5881;26534.2;10.7062;0
20210610192337280_OBSUPICE-R6_snap.fits;16.4269;26545.9;16.9207;0
20210610192523435_OBSUPICE-R6_met.fits;16.4048;26515.1;43.4049;0.170667
20210610192437355_OBSUPICE-R6_snap.fits;11.5928;26541.5;14.2244;0
20210610192537430_OBSUPICE-R6_snap.fits;14.4452;26468.3;14.5644;0
20210610192637504_OBSUPICE-R6_snap.fits;13.4375;26532.7;9.9961;0
20210610192737579_OBSUPICE-R6_snap.fits;20.6987;26482.9;12.0053;0
20210610192843286_OBSUPICE-R6_met.fits;13.528;26494.6;36.5434;0.170667
20210610192837654_OBSUPICE-R6_snap.fits;13.8295;26475.6;10.3674;0
20210610192937728_OBSUPICE-R6_snap.fits;16.6271;26469.7;17.5271;0
20210610193037803_OBSUPICE-R6_snap.fits;14.2561;26526.9;13.1244;0
20210610193208939_OBSUPICE-R6_met.fits;15.6477;26499;34.9454;0.341333
20210610193211840_OBSUPICE-R6_met.fits;14.2053;26484.4;68.8496;0.341333
20210610193137878_OBSUPICE-R6_snap.fits;15.4669;26481.4;13.13;0
20210610193237952_OBSUPICE-R6_snap.fits;16.4612;26545.9;12.3872;0
20210610193432128_OBSUPICE-R6_met.fits;14.7397;26499;29.7085;0.341333
20210610193338027_OBSUPICE-R6_snap.fits;16.2615;26512.2;14.4371;0
20210610193438102_OBSUPICE-R6_snap.fits;14.0176;26525.4;9.50887;0
20210610193615211_OBSUPICE-R6_met.fits;15.4314;26499;31.2911;0.170667
20210610193538176_OBSUPICE-R6_snap.fits;13.3262;26453.6;12.101;0
20210610193638251_OBSUPICE-R6_snap.fits;16.9061;26485.8;14.289;0
20210610193738326_OBSUPICE-R6_snap.fits;14.4789;26525.4;12.4537;0
20210610193838400_OBSUPICE-R6_snap.fits;19.8325;26528.3;18.3181;0
20210610193938475_OBSUPICE-R6_snap.fits;11.1901;26497.6;10.5658;0
20210610194038550_OBSUPICE-R6_snap.fits;12.5624;26537.1;13.3582;0
20210610194138624_OBSUPICE-R6_snap.fits;14.7749;26547.4;14.3045;0
20210610194238699_OBSUPICE-R6_snap.fits;15.4054;26529.8;14.9206;0
20210610194338774_OBSUPICE-R6_snap.fits;15.595;26526.9;13.1707;0
20210610194438848_OBSUPICE-R6_snap.fits;13.0773;26529.8;13.089;0
20210610194538923_OBSUPICE-R6_snap.fits;17.8253;26488.8;17.9437;0
20210610194638998_OBSUPICE-R6_snap.fits;13.466;26529.8;12.7675;0
20210610194739072_OBSUPICE-R6_snap.fits;16.0604;26496.1;15.3589;0
20210610194839147_OBSUPICE-R6_snap.fits;12.6202;26450.7;16.684;0
20210610194939222_OBSUPICE-R6_snap.fits;15.1843;26481.4;19.1951;0
20210610195050731_OBSUPICE-R6_met.fits;12.8811;26497.6;27.5724;0.341333
20210610195109334_OBSUPICE-R6_met.fits;16.1184;26497.6;33.2152;0.170667
20210610195039296_OBSUPICE-R6_snap.fits;15.0059;26523.9;16.1802;0
20210610195139371_OBSUPICE-R6_snap.fits;13.1172;26532.7;14.5544;0
20210610195239446_OBSUPICE-R6_snap.fits;16.2594;26460.9;15.9216;0
20210610195339520_OBSUPICE-R6_snap.fits;12.6249;26531.2;11.1982;0
20210610195439595_OBSUPICE-R6_snap.fits;16.1087;26502;10.0469;0
20210610195539670_OBSUPICE-R6_snap.fits;18.3526;26526.9;18.1519;0
20210610195639744_OBSUPICE-R6_snap.fits;12.9908;26529.8;17.6457;0
20210610195739819_OBSUPICE-R6_snap.fits;12.5971;26493.2;8.71329;0
20210610195839894_OBSUPICE-R6_snap.fits;12.4701;26504.9;13.698;0
20210610195939968_OBSUPICE-R6_snap.fits;16.0361;26531.2;15.9851;0
