# file name; noise; peak f.; mag.; duration
20210610015912918_OBSUPICE-R6_met.fits;12.9595;26499;28.8315;0.170667
20210610015916843_OBSUPICE-R6_met.fits;21.6311;26507.8;90.5837;0.682667
20210610015919915_OBSUPICE-R6_met.fits;12.8633;26507.8;27.2485;0.170667
20210610020019478_OBSUPICE-R6_snap.fits;13.7853;26460.9;16.0813;0
20210610020140886_OBSUPICE-R6_met.fits;15.6;26502;50.1209;0.170667
20210610020119552_OBSUPICE-R6_snap.fits;16.8095;26466.8;11.6612;0
20210610020219627_OBSUPICE-R6_snap.fits;14.888;26540;11.0546;0
20210610020319702_OBSUPICE-R6_snap.fits;15.4297;26541.5;12.556;0
20210610020419776_OBSUPICE-R6_snap.fits;14.0587;26504.9;9.84128;0
20210610020519851_OBSUPICE-R6_snap.fits;19.3923;26471.2;20.431;0
20210610020712320_OBSUPICE-R6_met.fits;16.0901;26499;73.4606;0.341333
20210610020619926_OBSUPICE-R6_snap.fits;15.7559;26509.3;16.218;0
20210610020721707_OBSUPICE-R6_met.fits;15.6909;26494.6;38.9148;0.170667
20210610020720000_OBSUPICE-R6_snap.fits;15.343;26477.1;19.4251;0
20210610020820075_OBSUPICE-R6_snap.fits;14.1072;26537.1;9.23125;0
20210610020940459_OBSUPICE-R6_met.fits;14.1059;26488.8;36.7739;0.170667
20210610020920150_OBSUPICE-R6_snap.fits;17.6969;26463.9;16.714;0
20210610021020224_OBSUPICE-R6_snap.fits;15.3978;26513.7;13.8373;0
20210610021136171_OBSUPICE-R6_met.fits;17.0351;26499;44.6396;0.170667
20210610021120299_OBSUPICE-R6_snap.fits;18.6022;26487.3;15.4471;0
20210610021220374_OBSUPICE-R6_snap.fits;14.2941;26480;15.75;0
20210610021415574_OBSUPICE-R6_met.fits;17.2647;26475.6;45.7289;0.341333
20210610021320448_OBSUPICE-R6_snap.fits;16.6596;26484.4;14.6967;0
20210610021437931_OBSUPICE-R6_met.fits;15.5741;26477.1;38.6774;0.170667
20210610021420523_OBSUPICE-R6_snap.fits;13.7358;26503.4;13.2277;0
20210610021522475_OBSUPICE-R6_met.fits;13.5937;26460.9;47.5521;0.170667
20210610021520598_OBSUPICE-R6_snap.fits;17.8575;26455.1;13.968;0
20210610021620672_OBSUPICE-R6_snap.fits;15.2314;26528.3;13.3843;0
20210610021745835_OBSUPICE-R6_met.fits;21.5976;26510.7;67.835;0.341333
20210610021720747_OBSUPICE-R6_snap.fits;21.0995;26482.9;15.3449;0
20210610021826966_OBSUPICE-R6_met.fits;19.777;26475.6;54.1155;0.341333
20210610021820822_OBSUPICE-R6_snap.fits;12.939;26515.1;11.6703;0
20210610021920896_OBSUPICE-R6_snap.fits;20.2161;26521;13.6264;0
20210610022020971_OBSUPICE-R6_snap.fits;16.4393;26506.3;13.5699;0
20210610022119339_OBSUPICE-R6_met.fits;13.1397;26506.3;34.6793;0.170667
20210610022121046_OBSUPICE-R6_snap.fits;15.1734;26544.4;12.0668;0
20210610022221120_OBSUPICE-R6_snap.fits;15.3374;26477.1;10.5859;0
20210610022348843_OBSUPICE-R6_met.fits;16.9182;26494.6;34.5582;0.170667
20210610022321195_OBSUPICE-R6_snap.fits;21.3896;26468.3;15.6121;0
20210610022419904_OBSUPICE-R6_met.fits;14.0266;26504.9;43.6856;0.170667
20210610022421270_OBSUPICE-R6_snap.fits;15.2439;26463.9;17.3131;0
20210610022519979_OBSUPICE-R6_met.fits;20.0651;26472.7;64.246;0.170667
20210610022530902_OBSUPICE-R6_met.fits;15.2945;26500.5;30.9042;0.341333
20210610022542166_OBSUPICE-R6_met.fits;12.8336;26521;50.6627;0.170667
20210610022521344_OBSUPICE-R6_snap.fits;17.4712;26541.5;16.9171;0
20210610022621419_OBSUPICE-R6_snap.fits;18.7577;26494.6;15.5569;0
20210610022734464_OBSUPICE-R6_met.fits;15.1213;26500.5;59.7886;0.512
20210610022721494_OBSUPICE-R6_snap.fits;20.4374;26452.1;14.5043;0
20210610022843243_OBSUPICE-R6_met.fits;23.9323;26506.3;73.16;0.170667
20210610022821568_OBSUPICE-R6_snap.fits;15.6585;26484.4;12.1035;0
20210610022921643_OBSUPICE-R6_snap.fits;16.5167;26547.4;16.7148;0
20210610023021718_OBSUPICE-R6_snap.fits;14.4273;26466.8;12.6522;0
20210610023121792_OBSUPICE-R6_snap.fits;14.7234;26513.7;11.283;0
20210610023248491_OBSUPICE-R6_met.fits;21.9049;26482.9;48.8454;0.170667
20210610023221867_OBSUPICE-R6_snap.fits;18.5432;26513.7;17.6757;0
20210610023351979_OBSUPICE-R6_met.fits;14.1363;26503.4;29.4655;0.170667
20210610023358635_OBSUPICE-R6_met.fits;14.8359;26504.9;40.7429;0.341333
20210610023321942_OBSUPICE-R6_snap.fits;16.5098;26487.3;16.1666;0
20210610023422016_OBSUPICE-R6_snap.fits;15.0086;26472.7;13.3828;0
20210610023522091_OBSUPICE-R6_snap.fits;14.2909;26504.9;16.0923;0
20210610023636502_OBSUPICE-R6_met.fits;17.3465;26488.8;41.2359;0.170667
20210610023622166_OBSUPICE-R6_snap.fits;18.8867;26468.3;18.6741;0
20210610023722240_OBSUPICE-R6_snap.fits;13.0796;26452.1;15.2751;0
20210610023822315_OBSUPICE-R6_snap.fits;19.726;26538.6;19.1961;0
20210610023922390_OBSUPICE-R6_snap.fits;13.7621;26487.3;14.7155;0
20210610024018710_OBSUPICE-R6_met.fits;15.6769;26510.7;41.8348;1.024
20210610024042262_OBSUPICE-R6_met.fits;14.2534;26494.6;52.0336;0.341333
20210610024022464_OBSUPICE-R6_snap.fits;16.1096;26452.1;16.8145;0
20210610024122539_OBSUPICE-R6_snap.fits;15.8761;26509.3;13.5144;0
20210610024251286_OBSUPICE-R6_met.fits;23.1754;26491.7;75.3799;0.341333
20210610024222614_OBSUPICE-R6_snap.fits;13.8688;26515.1;14.2231;0
20210610024322688_OBSUPICE-R6_snap.fits;16.3723;26535.6;13.5356;0
20210610024422763_OBSUPICE-R6_snap.fits;17.3827;26509.3;13.94;0
20210610024522838_OBSUPICE-R6_snap.fits;14.1659;26518.1;12.8443;0
20210610024633323_OBSUPICE-R6_met.fits;16.5323;26450.7;36.674;0.170667
20210610024622912_OBSUPICE-R6_snap.fits;14.9071;26480;18.193;0
20210610024722987_OBSUPICE-R6_snap.fits;13.4545;26529.8;11.6895;0
20210610024823062_OBSUPICE-R6_snap.fits;17.5243;26474.1;17.4093;0
20210610024923136_OBSUPICE-R6_snap.fits;14.7846;26484.4;14.2397;0
20210610025023211_OBSUPICE-R6_snap.fits;18.886;26480;12.0385;0
20210610025146326_OBSUPICE-R6_met.fits;14.9899;26507.8;44.6375;0.512
20210610025159638_OBSUPICE-R6_met.fits;17.0985;26499;35.0735;1.36533
20210610025123286_OBSUPICE-R6_snap.fits;15.7623;26460.9;11.8886;0
20210610025249131_OBSUPICE-R6_met.fits;19.5999;26491.7;126.544;0.341333
20210610025223360_OBSUPICE-R6_snap.fits;17.6087;26487.3;18.4524;0
20210610025349206_OBSUPICE-R6_met.fits;15.0872;26462.4;47.3899;0.170667
20210610025323435_OBSUPICE-R6_snap.fits;14.826;26544.4;15.5894;0
20210610025423510_OBSUPICE-R6_snap.fits;19.5737;26515.1;15.7133;0
20210610025523584_OBSUPICE-R6_snap.fits;17.7627;26466.8;13.5853;0
20210610025623659_OBSUPICE-R6_snap.fits;17.0383;26478.5;12.4763;0
20210610025745238_OBSUPICE-R6_met.fits;13.3585;26481.4;27.0608;0.170667
20210610025750699_OBSUPICE-R6_met.fits;15.4946;26537.1;38.3701;1.024
20210610025723734_OBSUPICE-R6_snap.fits;15.0946;26452.1;16.9938;0
20210610025823808_OBSUPICE-R6_snap.fits;16.1945;26490.2;34.3194;0
20210610025923883_OBSUPICE-R6_snap.fits;18.3745;26507.8;11.1854;0
