# file name; noise; peak f.; mag.; duration
20210610010036160_OBSUPICE-R6_met.fits;15.5695;26500.5;31.6557;0.170667
20210610010105003_OBSUPICE-R6_met.fits;18.0987;26516.6;44.9602;0.341333
20210610010014998_OBSUPICE-R6_snap.fits;16.6591;26534.2;17.4762;0
20210610010115072_OBSUPICE-R6_snap.fits;16.2481;26528.3;14.0396;0
20210610010215147_OBSUPICE-R6_snap.fits;14.3826;26469.7;14.9135;0
20210610010345259_OBSUPICE-R6_met.fits;13.7463;26499;30.7321;0.170667
20210610010315222_OBSUPICE-R6_snap.fits;17.2509;26528.3;11.6004;0
20210610010415296_OBSUPICE-R6_snap.fits;12.9499;26519.5;16.0722;0
20210610010558720_OBSUPICE-R6_met.fits;17.2241;26510.7;34.494;0.170667
20210610010611862_OBSUPICE-R6_met.fits;13.7873;26499;27.774;0.170667
20210610010515371_OBSUPICE-R6_snap.fits;14.5138;26453.6;15.4705;0
20210610010624491_OBSUPICE-R6_met.fits;13.1042;26512.2;28.0746;0.170667
20210610010615446_OBSUPICE-R6_snap.fits;16.7237;26494.6;14.6617;0
20210610010715520_OBSUPICE-R6_snap.fits;13.647;26497.6;9.63968;0
20210610010815595_OBSUPICE-R6_snap.fits;19.4571;26465.3;14.7942;0
20210610010915670_OBSUPICE-R6_snap.fits;16.6725;26518.1;15.8622;0
20210610011015744_OBSUPICE-R6_snap.fits;19.4674;26481.4;20.4504;0
20210610011115819_OBSUPICE-R6_snap.fits;13.7796;26502;15.3601;0
20210610011215894_OBSUPICE-R6_snap.fits;16.4998;26507.8;12.9495;0
20210610011315968_OBSUPICE-R6_snap.fits;16.8993;26459.5;12.9076;0
20210610011421504_OBSUPICE-R6_met.fits;13.2883;26458;31.7709;0.170667
20210610011416043_OBSUPICE-R6_snap.fits;17.4279;26478.5;12.1717;0
20210610011516118_OBSUPICE-R6_snap.fits;13.235;26455.1;11.3921;0
20210610011616192_OBSUPICE-R6_snap.fits;15.8134;26458;16.2368;0
20210610011716267_OBSUPICE-R6_snap.fits;13.3748;26531.2;12.9501;0
20210610011831019_OBSUPICE-R6_met.fits;13.6771;26496.1;32.3701;1.19467
20210610011816342_OBSUPICE-R6_snap.fits;17.7805;26453.6;15.729;0
20210610011916416_OBSUPICE-R6_snap.fits;17.238;26526.9;12.2425;0
20210610012016491_OBSUPICE-R6_snap.fits;14.5039;26456.5;14.0644;0
20210610012144555_OBSUPICE-R6_met.fits;17.0511;26507.8;60.6161;0.682667
20210610012155136_OBSUPICE-R6_met.fits;14.9384;26512.2;39.3487;0.170667
20210610012116566_OBSUPICE-R6_snap.fits;15.04;26462.4;10.0421;0
20210610012216640_OBSUPICE-R6_snap.fits;17.0749;26487.3;14.2272;0
20210610012318080_OBSUPICE-R6_met.fits;16.5286;26502;49.7711;0.341333
20210610012316715_OBSUPICE-R6_snap.fits;13.607;26460.9;10.0881;0
20210610012416790_OBSUPICE-R6_snap.fits;14.866;26481.4;15.5838;0
20210610012515670_OBSUPICE-R6_met.fits;15.6196;26503.4;31.4002;0.170667
20210610012521984_OBSUPICE-R6_met.fits;14.9098;26491.7;39.7044;0.170667
20210610012516864_OBSUPICE-R6_snap.fits;14.6165;26456.5;13.0186;0
20210610012616939_OBSUPICE-R6_snap.fits;20.3912;26499;11.5268;0
20210610012717014_OBSUPICE-R6_snap.fits;13.3697;26525.4;12.2842;0
20210610012817088_OBSUPICE-R6_snap.fits;19.3122;26462.4;9.64969;0
20210610012917163_OBSUPICE-R6_snap.fits;13.1415;26532.7;10.0814;0
20210610013036864_OBSUPICE-R6_met.fits;15.1777;26499;31.1302;0.170667
20210610013017238_OBSUPICE-R6_snap.fits;17.7563;26455.1;15.8837;0
20210610013208854_OBSUPICE-R6_met.fits;16.2515;26503.4;34.9867;0.170667
20210610013117312_OBSUPICE-R6_snap.fits;11.7759;26496.1;12.6155;0
20210610013217387_OBSUPICE-R6_snap.fits;16.1047;26506.3;17.6018;0
20210610013317462_OBSUPICE-R6_snap.fits;16.0752;26515.1;13.8884;0
20210610013417536_OBSUPICE-R6_snap.fits;20.3726;26481.4;17.8204;0
20210610013601984_OBSUPICE-R6_met.fits;16.4511;26477.1;51.8482;0.341333
20210610013517611_OBSUPICE-R6_snap.fits;13.9339;26534.2;12.0855;0
20210610013641920_OBSUPICE-R6_met.fits;21.825;26490.2;43.6844;0.170667
20210610013617686_OBSUPICE-R6_snap.fits;19.5776;26494.6;11.5178;0
20210610013717760_OBSUPICE-R6_snap.fits;16.5276;26532.7;15.4829;0
20210610013817835_OBSUPICE-R6_snap.fits;18.5637;26450.7;12.8693;0
20210610013917910_OBSUPICE-R6_snap.fits;13.9017;26471.2;10.8334;0
20210610014017984_OBSUPICE-R6_snap.fits;17.6995;26488.8;12.7666;0
20210610014118059_OBSUPICE-R6_snap.fits;14.1431;26522.5;16.86;0
20210610014241003_OBSUPICE-R6_met.fits;14.6749;26504.9;29.424;0.341333
20210610014310016_OBSUPICE-R6_met.fits;21.2038;26494.6;75.2414;0.341333
20210610014218134_OBSUPICE-R6_snap.fits;15.3356;26521;13.8364;0
20210610014318208_OBSUPICE-R6_snap.fits;13.1927;26541.5;12.3018;0
20210610014418283_OBSUPICE-R6_snap.fits;12.5528;26509.3;12.4018;0
20210610014550614_OBSUPICE-R6_met.fits;17.8569;26503.4;36.0892;0.170667
20210610014518358_OBSUPICE-R6_snap.fits;17.667;26537.1;18.8176;0
20210610014624235_OBSUPICE-R6_met.fits;14.3881;26496.1;29.0182;0.341333
20210610014618432_OBSUPICE-R6_snap.fits;14.717;26504.9;13.096;0
20210610014718507_OBSUPICE-R6_snap.fits;15.2463;26528.3;20.6661;0
20210610014914560_OBSUPICE-R6_met.fits;22.2951;26516.6;63.4138;0.341333
20210610014818582_OBSUPICE-R6_snap.fits;17.7459;26531.2;12.607;0
20210610014922070_OBSUPICE-R6_met.fits;14.9611;26471.2;115.188;0.341333
20210610015001323_OBSUPICE-R6_met.fits;15.6715;26480;35.923;0.170667
20210610014918656_OBSUPICE-R6_snap.fits;14.3354;26526.9;15.229;0
20210610015018731_OBSUPICE-R6_snap.fits;16.0579;26503.4;11.1413;0
20210610015118806_OBSUPICE-R6_snap.fits;16.8558;26453.6;14.0274;0
20210610015218880_OBSUPICE-R6_snap.fits;15.8648;26480;11.4768;0
20210610015321686_OBSUPICE-R6_met.fits;16.3383;26487.3;36.1003;0.170667
20210610015318955_OBSUPICE-R6_snap.fits;20.9504;26455.1;13.6051;0
20210610015426027_OBSUPICE-R6_met.fits;21.0928;26475.6;69.7176;0.170667
20210610015433024_OBSUPICE-R6_met.fits;16.1457;26506.3;70.1316;0.170667
20210610015444118_OBSUPICE-R6_met.fits;15.4289;26504.9;33.2392;0.170667
20210610015419030_OBSUPICE-R6_snap.fits;15.4849;26493.2;12.1977;0
20210610015518080_OBSUPICE-R6_met.fits;17.0895;26504.9;92.5988;0.341333
20210610015519104_OBSUPICE-R6_snap.fits;13.8343;26493.2;18.1333;0
20210610015619179_OBSUPICE-R6_snap.fits;15.6127;26497.6;14.8568;0
20210610015719254_OBSUPICE-R6_snap.fits;17.3608;26545.9;15.878;0
20210610015819328_OBSUPICE-R6_snap.fits;13.668;26491.7;10.9101;0
20210610015919403_OBSUPICE-R6_snap.fits;22.2838;26462.4;17.5195;0
