# file name; noise; peak f.; mag.; duration
20210610150015254_OBSUPICE-R6_met.fits;16.4034;26534.2;37.0204;0.170667
20210610150017643_OBSUPICE-R6_snap.fits;16.5551;26480;13.3128;0
20210610150130006_OBSUPICE-R6_met.fits;19.6759;26496.1;52.3162;0.170667
20210610150117718_OBSUPICE-R6_snap.fits;20.019;26452.1;14.3959;0
20210610150217792_OBSUPICE-R6_snap.fits;15.1266;26519.5;12.6719;0
20210610150322987_OBSUPICE-R6_met.fits;20.197;26507.8;61.539;0.341333
20210610150328278_OBSUPICE-R6_met.fits;16.5452;26512.2;47.3204;0.341333
20210610150345515_OBSUPICE-R6_met.fits;15.8561;26510.7;34.0273;0.170667
20210610150317867_OBSUPICE-R6_snap.fits;20.4747;26547.4;13.2615;0
20210610150513579_OBSUPICE-R6_met.fits;13.568;26504.9;30.1127;0.170667
20210610150417942_OBSUPICE-R6_snap.fits;14.8856;26532.7;10.4031;0
20210610150518016_OBSUPICE-R6_snap.fits;16.0133;26474.1;15.5984;0
20210610150618091_OBSUPICE-R6_snap.fits;15.2844;26509.3;12.6497;0
20210610150718166_OBSUPICE-R6_snap.fits;14.595;26484.4;12.545;0
20210610150818240_OBSUPICE-R6_snap.fits;13.0347;26453.6;16.7536;0
20210610151005590_OBSUPICE-R6_met.fits;14.1858;26496.1;104.355;0.341333
20210610150918315_OBSUPICE-R6_snap.fits;14.4903;26540;13.1022;0
20210610151018390_OBSUPICE-R6_snap.fits;20.3445;26490.2;20.2969;0
20210610151209835_OBSUPICE-R6_met.fits;14.4828;26503.4;37.5355;0.341333
20210610151118464_OBSUPICE-R6_snap.fits;15.8994;26484.4;12.2621;0
20210610151218539_OBSUPICE-R6_snap.fits;15.5841;26474.1;10.3404;0
20210610151335851_OBSUPICE-R6_met.fits;13.4571;26469.7;28.3914;0.170667
20210610151318614_OBSUPICE-R6_snap.fits;11.9695;26493.2;9.71059;0
20210610151418688_OBSUPICE-R6_snap.fits;17.4822;26455.1;14.2323;0
20210610151559211_OBSUPICE-R6_met.fits;15.5018;26503.4;31.726;0.170667
20210610151518763_OBSUPICE-R6_snap.fits;16.3266;26482.9;17.3979;0
20210610151701846_OBSUPICE-R6_met.fits;14.1573;26494.6;38.1477;0.341333
20210610151618838_OBSUPICE-R6_snap.fits;13.9643;26512.2;12.8184;0
20210610151718912_OBSUPICE-R6_snap.fits;13.2766;26509.3;18.8273;0
20210610151818987_OBSUPICE-R6_snap.fits;12.9295;26518.1;13.4142;0
20210610151919062_OBSUPICE-R6_snap.fits;21.9605;26513.7;11.4044;0
20210610152019136_OBSUPICE-R6_snap.fits;14.1096;26529.8;11.832;0
20210610152119211_OBSUPICE-R6_snap.fits;16.7238;26496.1;10.8019;0
20210610152227478_OBSUPICE-R6_met.fits;18.5323;26499;58.7562;0.341333
20210610152219286_OBSUPICE-R6_snap.fits;13.8524;26519.5;13.796;0
20210610152339158_OBSUPICE-R6_met.fits;17.5726;26503.4;57.1648;0.170667
20210610152319360_OBSUPICE-R6_snap.fits;16.3045;26460.9;13.2;0
20210610152419435_OBSUPICE-R6_snap.fits;18.071;26494.6;17.3316;0
20210610152524118_OBSUPICE-R6_met.fits;14.3075;26493.2;95.3619;0.512
20210610152519510_OBSUPICE-R6_snap.fits;13.5838;26477.1;9.48299;0
20210610152658326_OBSUPICE-R6_met.fits;12.4649;26506.3;63.2985;1.024
20210610152619584_OBSUPICE-R6_snap.fits;16.2123;26471.2;10.9416;0
20210610152719659_OBSUPICE-R6_snap.fits;16.2947;26519.5;15.0477;0
20210610152819734_OBSUPICE-R6_snap.fits;13.543;26521;17.069;0
20210610152919808_OBSUPICE-R6_snap.fits;16.1326;26515.1;12.5957;0
20210610153019883_OBSUPICE-R6_snap.fits;19.1108;26456.5;13.356;0
20210610153147435_OBSUPICE-R6_met.fits;17.5806;26540;128.252;0.170667
20210610153119958_OBSUPICE-R6_snap.fits;14.3839;26504.9;15.1464;0
20210610153227200_OBSUPICE-R6_met.fits;15.63;26497.6;67.1329;6.144
20210610153220032_OBSUPICE-R6_snap.fits;15.4942;26456.5;11.7051;0
20210610153320107_OBSUPICE-R6_snap.fits;13.764;26455.1;17.3636;0
20210610153420182_OBSUPICE-R6_snap.fits;12.9848;26475.6;11.1671;0
20210610153520256_OBSUPICE-R6_snap.fits;18.2058;26547.4;12.7679;0
20210610153620331_OBSUPICE-R6_snap.fits;11.2578;26506.3;9.59082;0
20210610153720406_OBSUPICE-R6_snap.fits;14.2552;26516.6;13.8522;0
20210610153838059_OBSUPICE-R6_met.fits;15.9697;26507.8;41.6257;0.170667
20210610153820480_OBSUPICE-R6_snap.fits;12.914;26491.7;13.543;0
20210610153920555_OBSUPICE-R6_snap.fits;14.9548;26531.2;10.2299;0
20210610154020630_OBSUPICE-R6_snap.fits;13.5717;26534.2;13.3612;0
20210610154120704_OBSUPICE-R6_snap.fits;13.917;26475.6;12.8147;0
20210610154220779_OBSUPICE-R6_snap.fits;14.098;26529.8;13.167;0
20210610154320854_OBSUPICE-R6_snap.fits;13.2956;26515.1;12.7461;0
20210610154420928_OBSUPICE-R6_met.fits;13.4851;26499;30.7391;0.170667
20210610154427926_OBSUPICE-R6_met.fits;13.2829;26493.2;28.1874;2.21867
20210610154420928_OBSUPICE-R6_snap.fits;17.9357;26471.2;11.4234;0
20210610154521003_OBSUPICE-R6_snap.fits;12.8515;26525.4;10.3587;0
20210610154702720_OBSUPICE-R6_met.fits;14.0418;26513.7;56.9906;0.170667
20210610154621078_OBSUPICE-R6_snap.fits;19.1645;26516.6;9.3601;0
20210610154721152_OBSUPICE-R6_snap.fits;14.411;26535.6;11.0881;0
20210610154821227_OBSUPICE-R6_snap.fits;21.7301;26456.5;12.4982;0
20210610154956288_OBSUPICE-R6_met.fits;12.981;26522.5;44.9317;0.512
20210610154921302_OBSUPICE-R6_snap.fits;13.5941;26540;10.4576;0
20210610155101995_OBSUPICE-R6_met.fits;14.014;26499;137.312;1.36533
20210610155021376_OBSUPICE-R6_snap.fits;13.6498;26502;10.7252;0
20210610155136811_OBSUPICE-R6_met.fits;13.04;26488.8;43.241;0.170667
20210610155121451_OBSUPICE-R6_snap.fits;13.502;26496.1;14.9348;0
20210610155238763_OBSUPICE-R6_met.fits;13.1996;26490.2;41.5172;0.170667
20210610155221526_OBSUPICE-R6_snap.fits;14.2786;26472.7;8.72275;0
20210610155321600_OBSUPICE-R6_snap.fits;12.6012;26485.8;11.5143;0
20210610155452566_OBSUPICE-R6_met.fits;14.3655;26502;29.8841;0.170667
20210610155421675_OBSUPICE-R6_snap.fits;12.8289;26525.4;13.0362;0
20210610155521750_OBSUPICE-R6_snap.fits;18.7273;26453.6;12.2915;0
20210610155621824_OBSUPICE-R6_snap.fits;11.9958;26521;10.7442;0
20210610155721899_OBSUPICE-R6_snap.fits;13.7528;26515.1;10.0286;0
20210610155821974_OBSUPICE-R6_snap.fits;12.708;26506.3;13.363;0
20210610155922048_OBSUPICE-R6_snap.fits;13.263;26513.7;13.7334;0
