# file name; noise; peak f.; mag.; duration
20240110035953762_SVAKOV-R12_met.fits;0.904496;26468.3;2.58361;0.170667
20240110040030796_SVAKOV-R12_snap.fits;0.942748;26529.8;0.992499;0
20240110040130871_SVAKOV-R12_snap.fits;1.02123;26515.1;1.02747;0
20240110040251084_SVAKOV-R12_met.fits;0.82093;26535.6;1.77395;0.341333
20240110040230946_SVAKOV-R12_snap.fits;0.954289;26547.4;0.970803;0
20240110040345186_SVAKOV-R12_met.fits;1.01784;26487.3;2.46946;0.170667
20240110040351671_SVAKOV-R12_met.fits;0.884119;26480;1.78036;0.170667
20240110040410274_SVAKOV-R12_met.fits;0.992785;26471.2;3.34212;0.341333
20240110040331020_SVAKOV-R12_snap.fits;1.09411;26502;0.897435;0
20240110040451916_SVAKOV-R12_met.fits;1.08033;26547.4;2.37763;0.170667
20240110040519394_SVAKOV-R12_met.fits;1.08706;26502;2.86834;0.341333
20240110040431095_SVAKOV-R12_snap.fits;0.882687;26535.6;0.880498;0
20240110040541922_SVAKOV-R12_met.fits;0.97937;26526.9;2.74412;0.341333
20240110040622711_SVAKOV-R12_met.fits;0.957468;26534.2;4.82252;1.87733
20240110040531170_SVAKOV-R12_snap.fits;0.855441;26544.4;0.881231;0
20240110040635852_SVAKOV-R12_met.fits;0.839801;26485.8;1.76335;0.170667
20240110040644898_SVAKOV-R12_met.fits;1.04023;26497.6;2.29373;0.341333
20240110040659063_SVAKOV-R12_met.fits;0.891661;26499;2.57901;0.341333
20240110040631244_SVAKOV-R12_snap.fits;0.958116;26496.1;0.94935;0
20240110040755212_SVAKOV-R12_met.fits;0.818491;26515.1;5.00842;0.341333
20240110040757431_SVAKOV-R12_met.fits;0.968249;26478.5;1.95214;0.341333
20240110040818935_SVAKOV-R12_met.fits;0.952656;26481.4;2.10341;0.341333
20240110040731319_SVAKOV-R12_snap.fits;0.971229;26459.5;0.794439;0
20240110040831223_SVAKOV-R12_met.fits;0.979403;26522.5;2.54632;0.341333
20240110040847436_SVAKOV-R12_met.fits;0.844269;26494.6;3.04365;0.170667
20240110040905015_SVAKOV-R12_met.fits;1.06942;26477.1;2.26577;0.170667
20240110040923106_SVAKOV-R12_met.fits;0.90851;26456.5;1.90182;1.536
20240110040831394_SVAKOV-R12_snap.fits;0.910296;26456.5;0.802667;0
20240110040940002_SVAKOV-R12_met.fits;0.842668;26519.5;6.82049;0.341333
20240110040931468_SVAKOV-R12_snap.fits;0.957442;26493.2;0.928237;0
20240110041047074_SVAKOV-R12_met.fits;0.995965;26494.6;2.45824;0.341333
20240110041056290_SVAKOV-R12_met.fits;0.985897;26490.2;2.03453;0.512
20240110041109431_SVAKOV-R12_met.fits;1.01136;26499;2.29559;0.170667
20240110041031543_SVAKOV-R12_snap.fits;3.04894;26506.3;1.87184;0
20240110041136396_SVAKOV-R12_met.fits;1.03891;26462.4;2.09208;0.170667
20240110041145954_SVAKOV-R12_met.fits;1.26424;26525.4;2.96916;1.024
20240110041150562_SVAKOV-R12_met.fits;0.961015;26481.4;1.99983;0.170667
20240110041131618_SVAKOV-R12_snap.fits;0.927845;26475.6;0.800499;0
20240110041323575_SVAKOV-R12_met.fits;0.942255;26545.9;3.34056;0.512
20240110041231692_SVAKOV-R12_snap.fits;1.01709;26465.3;0.895795;0
20240110041332108_SVAKOV-R12_met.fits;0.953814;26484.4;2.25857;0.170667
20240110041348151_SVAKOV-R12_met.fits;1.04543;26496.1;2.18802;0.341333
20240110041355319_SVAKOV-R12_met.fits;0.983252;26496.1;6.96224;0.341333
20240110041331767_SVAKOV-R12_snap.fits;0.784864;26468.3;1.05492;0
20240110041451810_SVAKOV-R12_met.fits;1.02506;26513.7;2.97225;0.341333
20240110041455906_SVAKOV-R12_met.fits;1.16867;26496.1;31.5572;0.512
20240110041431842_SVAKOV-R12_snap.fits;1.06592;26452.1;0.92724;0
20240110041555639_SVAKOV-R12_met.fits;0.880944;26540;2.30074;0.512
20240110041600076_SVAKOV-R12_met.fits;0.871376;26496.1;1.83348;0.170667
20240110041617143_SVAKOV-R12_met.fits;1.22881;26503.4;5.29772;2.048
20240110041624140_SVAKOV-R12_met.fits;1.19107;26503.4;2.88568;2.048
20240110041531916_SVAKOV-R12_snap.fits;1.12635;26469.7;0.858353;0
20240110041631991_SVAKOV-R12_snap.fits;0.914166;26499;0.826759;0
20240110041739234_SVAKOV-R12_met.fits;0.894141;26499;3.5794;0.341333
20240110041802956_SVAKOV-R12_met.fits;1.46971;26477.1;6.68146;0.341333
20240110041805175_SVAKOV-R12_met.fits;1.10561;26496.1;4.8639;0.341333
20240110041732066_SVAKOV-R12_snap.fits;0.873747;26516.6;0.80304;0
20240110041832140_SVAKOV-R12_snap.fits;0.897701;26529.8;0.89913;0
20240110041954060_SVAKOV-R12_met.fits;1.06634;26481.4;4.69259;0.341333
20240110041932215_SVAKOV-R12_snap.fits;1.12568;26515.1;0.867258;0
20240110042037580_SVAKOV-R12_met.fits;1.01441;26469.7;3.46292;0.341333
20240110042045431_SVAKOV-R12_met.fits;0.940407;26537.1;2.10317;0.170667
20240110042105228_SVAKOV-R12_met.fits;1.02423;26526.9;4.84667;0.341333
20240110042032290_SVAKOV-R12_snap.fits;0.855418;26525.4;0.907671;0
20240110042129463_SVAKOV-R12_met.fits;0.931907;26472.7;2.06188;0.170667
20240110042143116_SVAKOV-R12_met.fits;1.02004;26519.5;6.94438;0.341333
20240110042159671_SVAKOV-R12_met.fits;0.987511;26490.2;2.75757;0.170667
20240110042227319_SVAKOV-R12_met.fits;0.975284;26497.6;3.95523;0.682667
20240110042132364_SVAKOV-R12_snap.fits;1.01065;26475.6;1.07975;0
20240110042255479_SVAKOV-R12_met.fits;1.04286;26490.2;2.73094;0.170667
20240110042317495_SVAKOV-R12_met.fits;0.954913;26521;3.27552;0.341333
20240110042232439_SVAKOV-R12_snap.fits;1.06469;26512.2;0.637586;0
20240110042332514_SVAKOV-R12_snap.fits;1.42217;26471.2;0.82745;0
20240110042521740_SVAKOV-R12_met.fits;0.829252;26478.5;4.39548;0.341333
20240110042432588_SVAKOV-R12_snap.fits;1.04536;26506.3;0.742009;0
20240110042612770_SVAKOV-R12_met.fits;0.831015;26460.9;1.69033;0.170667
20240110042532663_SVAKOV-R12_snap.fits;1.16164;26529.8;0.705011;0
20240110042656631_SVAKOV-R12_met.fits;1.02879;26488.8;3.91641;0.341333
20240110042718306_SVAKOV-R12_met.fits;0.958927;26543;4.74833;0.341333
20240110042632738_SVAKOV-R12_snap.fits;1.20337;26465.3;0.903034;0
20240110042739639_SVAKOV-R12_met.fits;1.08008;26490.2;6.0101;0.170667
20240110042747148_SVAKOV-R12_met.fits;1.10001;26515.1;2.849;0.170667
20240110042825890_SVAKOV-R12_met.fits;1.08264;26482.9;2.53789;0.341333
20240110042732812_SVAKOV-R12_snap.fits;1.13219;26543;0.816862;0
20240110042905143_SVAKOV-R12_met.fits;0.808554;26490.2;2.63124;0.170667
20240110042923746_SVAKOV-R12_met.fits;1.02798;26485.8;2.14392;0.341333
20240110042832887_SVAKOV-R12_snap.fits;1.00689;26500.5;0.907756;0
20240110042932962_SVAKOV-R12_snap.fits;1.08567;26465.3;0.848428;0
20240110043033036_SVAKOV-R12_snap.fits;1.04318;26496.1;0.955043;0
20240110043130892_SVAKOV-R12_met.fits;1.10936;26504.9;2.56294;0.341333
20240110043152226_SVAKOV-R12_met.fits;0.939459;26494.6;4.60511;0.170667
20240110043133111_SVAKOV-R12_snap.fits;0.899867;26512.2;0.851451;0
20240110043248546_SVAKOV-R12_met.fits;0.980244;26490.2;2.75278;0.341333
20240110043251106_SVAKOV-R12_met.fits;1.14092;26488.8;5.78415;0.170667
20240110043256396_SVAKOV-R12_met.fits;0.924862;26463.9;1.87571;0.170667
20240110043302028_SVAKOV-R12_met.fits;0.886567;26532.7;1.80786;0.341333
20240110043311415_SVAKOV-R12_met.fits;1.00299;26523.9;2.51072;0.341333
20240110043233186_SVAKOV-R12_snap.fits;1.04302;26456.5;0.78201;0
20240110043406711_SVAKOV-R12_met.fits;0.963777;26528.3;1.99809;0.170667
20240110043409783_SVAKOV-R12_met.fits;1.05081;26532.7;2.11104;0.170667
20240110043333260_SVAKOV-R12_snap.fits;1.12297;26500.5;0.846953;0
20240110043459618_SVAKOV-R12_met.fits;1.1906;26499;3.93973;0.341333
20240110043433335_SVAKOV-R12_snap.fits;1.13092;26528.3;0.969457;0
20240110043613516_SVAKOV-R12_met.fits;0.96628;26490.2;3.68617;0.341333
20240110043626828_SVAKOV-R12_met.fits;1.34263;26488.8;2.92489;0.170667
20240110043533410_SVAKOV-R12_snap.fits;0.876218;26460.9;1.35369;0
20240110043719394_SVAKOV-R12_met.fits;0.964427;26456.5;2.23239;0.170667
20240110043633484_SVAKOV-R12_snap.fits;1.11462;26477.1;0.942348;0
20240110043733559_SVAKOV-R12_snap.fits;1.09125;26450.7;0.717403;0
20240110043836364_SVAKOV-R12_met.fits;1.04699;26496.1;2.26986;0.170667
20240110043833634_SVAKOV-R12_snap.fits;0.988655;26547.4;0.75875;0
20240110043946679_SVAKOV-R12_met.fits;0.874703;26504.9;1.96518;0.170667
20240110043933708_SVAKOV-R12_snap.fits;0.900069;26456.5;0.830742;0
20240110044037538_SVAKOV-R12_met.fits;1.3276;26518.1;4.08128;1.70667
20240110044117986_SVAKOV-R12_met.fits;0.83659;26485.8;4.03687;0.341333
20240110044123106_SVAKOV-R12_met.fits;1.03579;26455.1;2.62;0.170667
20240110044033783_SVAKOV-R12_snap.fits;0.990399;26452.1;1.10409;0
20240110044140002_SVAKOV-R12_met.fits;1.01632;26507.8;2.63554;0.682667
20240110044149559_SVAKOV-R12_met.fits;0.857296;26488.8;7.70646;0.170667
20240110044155703_SVAKOV-R12_met.fits;0.981722;26512.2;4.64897;0.170667
20240110044211063_SVAKOV-R12_met.fits;1.15816;26547.4;2.36828;4.77867
20240110044217719_SVAKOV-R12_met.fits;0.802009;26547.4;1.60514;3.072
20240110044133858_SVAKOV-R12_snap.fits;1.03554;26519.5;0.818058;0
20240110044255778_SVAKOV-R12_met.fits;0.945046;26503.4;3.04516;0.341333
20240110044233932_SVAKOV-R12_snap.fits;1.66344;26497.6;1.36715;0
20240110044400631_SVAKOV-R12_met.fits;1.00257;26504.9;3.36255;0.170667
20240110044405922_SVAKOV-R12_met.fits;0.8737;26535.6;3.0447;0.170667
20240110044334007_SVAKOV-R12_snap.fits;0.948936;26471.2;0.722821;0
20240110044434082_SVAKOV-R12_snap.fits;0.98314;26497.6;1.09348;0
20240110044534156_SVAKOV-R12_snap.fits;0.948423;26471.2;1.13238;0
20240110044649591_SVAKOV-R12_met.fits;0.853915;26490.2;4.04025;0.341333
20240110044656759_SVAKOV-R12_met.fits;0.952166;26490.2;2.76177;0.170667
20240110044702562_SVAKOV-R12_met.fits;0.882886;26532.7;1.78721;0.341333
20240110044716215_SVAKOV-R12_met.fits;0.913484;26496.1;2.20098;0.341333
20240110044634231_SVAKOV-R12_snap.fits;1.58727;26456.5;1.16198;0
20240110044808439_SVAKOV-R12_met.fits;0.873281;26471.2;1.9319;0.170667
20240110044822775_SVAKOV-R12_met.fits;0.922005;26496.1;2.46828;0.170667
20240110044734306_SVAKOV-R12_snap.fits;1.10858;26545.9;0.699521;0
20240110044853836_SVAKOV-R12_met.fits;0.998196;26545.9;6.09321;0.341333
20240110044834380_SVAKOV-R12_snap.fits;0.935116;26468.3;0.682025;0
20240110045022754_SVAKOV-R12_met.fits;1.0635;26496.1;3.08865;0.170667
20240110044934455_SVAKOV-R12_snap.fits;0.835637;26515.1;0.829888;0
20240110045103031_SVAKOV-R12_met.fits;0.871589;26477.1;1.96911;2.048
20240110045131020_SVAKOV-R12_met.fits;1.06178;26540;3.58032;0.170667
20240110045034530_SVAKOV-R12_snap.fits;0.960104;26477.1;1.00724;0
20240110045137506_SVAKOV-R12_met.fits;1.03881;26477.1;2.08949;2.048
20240110045154402_SVAKOV-R12_met.fits;0.888154;26488.8;2.2798;0.341333
20240110045134604_SVAKOV-R12_snap.fits;1.14001;26474.1;1.14795;0
20240110045302839_SVAKOV-R12_met.fits;0.94337;26543;2.25899;0.170667
20240110045234679_SVAKOV-R12_snap.fits;1.05074;26500.5;0.858888;0
20240110045349431_SVAKOV-R12_met.fits;0.990435;26472.7;3.12717;0.170667
20240110045352674_SVAKOV-R12_met.fits;0.90093;26547.4;2.056;0.170667
20240110045355746_SVAKOV-R12_met.fits;0.785033;26523.9;1.60735;0.170667
20240110045359671_SVAKOV-R12_met.fits;1.01292;26499;7.86639;0.512
20240110045407180_SVAKOV-R12_met.fits;0.997902;26540;3.81405;0.170667
20240110045334754_SVAKOV-R12_snap.fits;1.03426;26519.5;0.778183;0
20240110045440631_SVAKOV-R12_met.fits;1.09469;26478.5;2.72373;0.341333
20240110045518007_SVAKOV-R12_met.fits;1.10308;26518.1;3.79485;0.341333
20240110045434828_SVAKOV-R12_snap.fits;1.28048;26449.2;1.63421;0
20240110045534903_SVAKOV-R12_snap.fits;0.883386;26504.9;0.754501;0
20240110045634978_SVAKOV-R12_snap.fits;1.07021;26478.5;0.914172;0
20240110045814988_SVAKOV-R12_met.fits;1.08337;26547.4;7.61645;0.170667
20240110045818743_SVAKOV-R12_met.fits;0.964527;26522.5;2.72409;0.170667
20240110045735052_SVAKOV-R12_snap.fits;0.886359;26487.3;0.873853;0
20240110045835298_SVAKOV-R12_met.fits;0.924283;26472.7;2.45905;0.170667
20240110045914039_SVAKOV-R12_met.fits;0.906842;26547.4;4.14098;0.341333
20240110045921036_SVAKOV-R12_met.fits;0.967546;26543;2.02873;0.170667
20240110045835127_SVAKOV-R12_snap.fits;0.978256;26503.4;0.817228;0
20240110045935202_SVAKOV-R12_snap.fits;1.1261;26469.7;0.818497;0
