# file name; noise; peak f.; mag.; duration
20240110145937164_SVAKOV-R12_met.fits;1.24933;26503.4;2.74783;0.170667
20240110145949452_SVAKOV-R12_met.fits;1.08127;26496.1;2.90001;0.341333
20240110150023586_SVAKOV-R12_met.fits;1.42794;26500.5;9.91863;0.341333
20240110150020002_SVAKOV-R12_snap.fits;1.09352;26525.4;0.874594;0
20240110150136802_SVAKOV-R12_met.fits;1.34138;26488.8;6.06671;0.512
20240110150120076_SVAKOV-R12_snap.fits;1.19184;26493.2;1.29147;0
20240110150220151_SVAKOV-R12_snap.fits;1.01334;26519.5;0.823139;0
20240110150320226_SVAKOV-R12_snap.fits;1.20468;26471.2;0.885075;0
20240110150420300_SVAKOV-R12_snap.fits;1.57823;26469.7;0.750735;0
20240110150520375_SVAKOV-R12_snap.fits;1.045;26474.1;0.951746;0
20240110150620450_SVAKOV-R12_snap.fits;1.01104;26521;1.46655;0
20240110150744418_SVAKOV-R12_met.fits;1.19241;26493.2;3.9486;0.170667
20240110150720524_SVAKOV-R12_snap.fits;1.02662;26455.1;1.35367;0
20240110150839884_SVAKOV-R12_met.fits;0.971785;26485.8;3.42426;0.170667
20240110150820599_SVAKOV-R12_snap.fits;1.10796;26504.9;0.872131;0
20240110150920674_SVAKOV-R12_snap.fits;1.14168;26466.8;1.00857;0
20240110151020748_SVAKOV-R12_snap.fits;1.36253;26519.5;0.800396;0
20240110151207586_SVAKOV-R12_met.fits;1.30529;26494.6;2.95683;0.170667
20240110151120823_SVAKOV-R12_snap.fits;1.15743;26465.3;1.37379;0
20240110151247692_SVAKOV-R12_met.fits;1.57508;26516.6;4.38067;0.170667
20240110151220898_SVAKOV-R12_snap.fits;1.16863;26471.2;0.811217;0
20240110151408588_SVAKOV-R12_met.fits;1.05311;26491.7;7.30502;0.341333
20240110151320972_SVAKOV-R12_snap.fits;1.14986;26510.7;0.915192;0
20240110151421047_SVAKOV-R12_snap.fits;1.23491;26481.4;0.94303;0
20240110151521122_SVAKOV-R12_snap.fits;1.19971;26463.9;1.07057;0
20240110151621196_SVAKOV-R12_snap.fits;1.23829;26515.1;0.976352;0
20240110151721271_SVAKOV-R12_snap.fits;1.22687;26450.7;1.09791;0
20240110151859063_SVAKOV-R12_met.fits;1.22616;26502;2.9832;0.341333
20240110151821346_SVAKOV-R12_snap.fits;1.24993;26528.3;1.12308;0
20240110151958114_SVAKOV-R12_met.fits;0.965396;26500.5;3.1331;0.170667
20240110151921420_SVAKOV-R12_snap.fits;1.14479;26516.6;1.28511;0
20240110152052898_SVAKOV-R12_met.fits;1.03982;26502;2.73416;0.170667
20240110152116791_SVAKOV-R12_met.fits;1.11851;26494.6;2.36741;0.170667
20240110152021495_SVAKOV-R12_snap.fits;1.26371;26519.5;0.889888;0
20240110152121570_SVAKOV-R12_snap.fits;1.36832;26450.7;1.5363;0
20240110152257484_SVAKOV-R12_met.fits;0.981533;26504.9;2.12701;0.170667
20240110152221644_SVAKOV-R12_snap.fits;1.21263;26490.2;0.972945;0
20240110152406263_SVAKOV-R12_met.fits;0.958703;26507.8;4.87549;0.341333
20240110152416844_SVAKOV-R12_met.fits;1.06357;26499;2.43929;0.341333
20240110152321719_SVAKOV-R12_snap.fits;1.20006;26537.1;1.04816;0
20240110152421794_SVAKOV-R12_snap.fits;1.12167;26531.2;0.738257;0
20240110152540130_SVAKOV-R12_met.fits;1.7527;26499;21.0713;1.19467
20240110152521868_SVAKOV-R12_snap.fits;1.15813;26463.9;1.11427;0
20240110152621943_SVAKOV-R12_snap.fits;1.25134;26541.5;1.0864;0
20240110152759564_SVAKOV-R12_met.fits;1.22136;26540;6.1588;0.170667
20240110152722018_SVAKOV-R12_snap.fits;1.27555;26482.9;1.13029;0
20240110152837964_SVAKOV-R12_met.fits;1.28672;26509.3;4.21029;0.170667
20240110152822092_SVAKOV-R12_snap.fits;1.35468;26449.2;1.16875;0
20240110152955106_SVAKOV-R12_met.fits;1.38682;26512.2;6.79333;0.170667
20240110152922167_SVAKOV-R12_snap.fits;1.26589;26502;1.40915;0
20240110153022242_SVAKOV-R12_snap.fits;0.91268;26468.3;0.787656;0
20240110153122316_SVAKOV-R12_snap.fits;1.08338;26543;0.986705;0
20240110153222391_SVAKOV-R12_snap.fits;1.28;26452.1;1.07344;0
20240110153322466_SVAKOV-R12_snap.fits;1.12682;26510.7;1.09014;0
20240110153446263_SVAKOV-R12_met.fits;1.00627;26509.3;3.26612;0.170667
20240110153422540_SVAKOV-R12_snap.fits;1.40226;26456.5;1.0701;0
20240110153536951_SVAKOV-R12_met.fits;1.32518;26531.2;10.5945;0.341333
20240110153522615_SVAKOV-R12_snap.fits;1.20955;26465.3;1.02754;0
20240110153622690_SVAKOV-R12_snap.fits;1.09268;26537.1;1.10978;0
20240110153722764_SVAKOV-R12_snap.fits;1.62882;26490.2;1.36556;0
20240110153822839_SVAKOV-R12_snap.fits;1.18074;26513.7;1.01594;0
20240110153945783_SVAKOV-R12_met.fits;1.3386;26515.1;3.32909;0.170667
20240110153922914_SVAKOV-R12_snap.fits;1.3575;26494.6;0.784223;0
20240110154022988_SVAKOV-R12_snap.fits;1.12545;26506.3;0.843955;0
20240110154123063_SVAKOV-R12_snap.fits;1.25772;26532.7;0.825504;0
20240110154223138_SVAKOV-R12_snap.fits;1.22506;26496.1;0.949323;0
20240110154335842_SVAKOV-R12_met.fits;1.02827;26512.2;2.16493;0.170667
20240110154405026_SVAKOV-R12_met.fits;1.20771;26515.1;4.56131;0.170667
20240110154408098_SVAKOV-R12_met.fits;1.16213;26507.8;4.12142;0.341333
20240110154323212_SVAKOV-R12_snap.fits;1.14361;26544.4;0.949933;0
20240110154513122_SVAKOV-R12_met.fits;1.51815;26529.8;11.1754;0.341333
20240110154423287_SVAKOV-R12_snap.fits;1.22367;26518.1;0.934363;0
20240110154523362_SVAKOV-R12_snap.fits;2.14662;26500.5;1.48783;0
20240110154649207_SVAKOV-R12_met.fits;1.45363;26502;3.85352;0.341333
20240110154623436_SVAKOV-R12_snap.fits;1.10502;26472.7;1.21215;0
20240110154807202_SVAKOV-R12_met.fits;1.32128;26500.5;2.81517;0.170667
20240110154723511_SVAKOV-R12_snap.fits;0.840257;26494.6;1.3865;0
20240110154823586_SVAKOV-R12_snap.fits;1.06844;26485.8;1.08798;0
20240110154923660_SVAKOV-R12_snap.fits;1.50914;26471.2;1.35773;0
20240110155023735_SVAKOV-R12_snap.fits;1.2467;26509.3;0.976499;0
20240110155123810_SVAKOV-R12_snap.fits;1.18981;26485.8;1.07436;0
20240110155223884_SVAKOV-R12_snap.fits;1.03938;26463.9;0.750545;0
20240110155350242_SVAKOV-R12_met.fits;1.16528;26469.7;2.38012;0.170667
20240110155323959_SVAKOV-R12_snap.fits;1.21336;26450.7;0.996097;0
20240110155504482_SVAKOV-R12_met.fits;1.1781;26504.9;5.66698;0.170667
20240110155424034_SVAKOV-R12_snap.fits;1.29574;26491.7;1.10181;0
20240110155524108_SVAKOV-R12_snap.fits;1.4477;26516.6;1.20201;0
20240110155719650_SVAKOV-R12_met.fits;1.0876;26463.9;3.00581;0.853333
20240110155624183_SVAKOV-R12_snap.fits;1.28676;26521;1.19895;0
20240110155724258_SVAKOV-R12_snap.fits;1.00708;26450.7;0.965997;0
20240110155824332_SVAKOV-R12_snap.fits;0.995619;26540;0.953435;0
20240110155929868_SVAKOV-R12_met.fits;1.36576;26507.8;3.77403;0.170667
20240110155924407_SVAKOV-R12_snap.fits;1.95561;26522.5;1.16946;0
