# file name; noise; peak f.; mag.; duration
20210504145938717_SVAKOV-R12_met.fits;1.39758;26494.6;3.30946;0.512
20210504150109682_SVAKOV-R12_met.fits;1.46193;26507.8;3.39963;0.170667
20210504150029576_SVAKOV-R12_snap.fits;1.47748;26547.4;1.67833;0
20210504150129650_SVAKOV-R12_snap.fits;1.69607;26531.2;1.15385;0
20210504150229725_SVAKOV-R12_snap.fits;1.89893;26496.1;1.68209;0
20210504150329800_SVAKOV-R12_snap.fits;1.67468;26463.9;1.07889;0
20210504150429874_SVAKOV-R12_snap.fits;1.61885;26522.5;1.33143;0
20210504150529949_SVAKOV-R12_snap.fits;1.65628;26490.2;1.14024;0
20210504150630024_SVAKOV-R12_snap.fits;1.28692;26532.7;1.54479;0
20210504150730098_SVAKOV-R12_snap.fits;1.26237;26472.7;1.3304;0
20210504150830173_SVAKOV-R12_snap.fits;1.35538;26534.2;1.159;0
20210504150945778_SVAKOV-R12_met.fits;1.50406;26500.5;3.59544;0.170667
20210504151011549_SVAKOV-R12_met.fits;1.71396;26503.4;4.38608;0.170667
20210504150930248_SVAKOV-R12_snap.fits;1.70343;26493.2;1.55093;0
20210504151030322_SVAKOV-R12_snap.fits;1.7345;26535.6;1.67087;0
20210504151130397_SVAKOV-R12_snap.fits;1.51146;26535.6;1.16886;0
20210504151322866_SVAKOV-R12_met.fits;1.62835;26491.7;6.9458;0.853333
20210504151230472_SVAKOV-R12_snap.fits;1.67449;26466.8;1.68964;0
20210504151330546_SVAKOV-R12_snap.fits;1.18041;26532.7;1.16824;0
20210504151430621_SVAKOV-R12_snap.fits;1.54916;26537.1;1.56213;0
20210504151539058_SVAKOV-R12_met.fits;1.41472;26490.2;4.45666;0.341333
20210504151530696_SVAKOV-R12_snap.fits;1.53497;26510.7;1.39734;0
20210504151630770_SVAKOV-R12_snap.fits;1.39537;26538.6;1.34817;0
20210504151730845_SVAKOV-R12_snap.fits;1.42511;26449.2;1.09671;0
20210504151830920_SVAKOV-R12_snap.fits;1.03175;26477.1;1.49624;0
20210504151930994_SVAKOV-R12_snap.fits;1.66945;26478.5;1.42381;0
20210504152031069_SVAKOV-R12_snap.fits;1.55511;26477.1;1.225;0
20210504152131144_SVAKOV-R12_snap.fits;1.62586;26459.5;1.34829;0
20210504152231218_SVAKOV-R12_snap.fits;1.33958;26531.2;2.00834;0
20210504152418397_SVAKOV-R12_met.fits;1.55773;26491.7;4.55557;0.170667
20210504152331293_SVAKOV-R12_snap.fits;1.54029;26519.5;1.73602;0
20210504152431368_SVAKOV-R12_snap.fits;1.76352;26532.7;1.19932;0
20210504152539464_SVAKOV-R12_met.fits;1.45671;26469.7;3.91632;0.170667
20210504152531442_SVAKOV-R12_snap.fits;1.59645;26543;1.32098;0
20210504152631517_SVAKOV-R12_snap.fits;1.46058;26522.5;1.24286;0
20210504152820573_SVAKOV-R12_met.fits;1.5338;26490.2;3.68187;0.170667
20210504152731592_SVAKOV-R12_snap.fits;1.83456;26497.6;1.35726;0
20210504152831666_SVAKOV-R12_snap.fits;1.55391;26468.3;1.34915;0
20210504152941640_SVAKOV-R12_met.fits;1.27993;26478.5;3.8832;0.341333
20210504152931741_SVAKOV-R12_snap.fits;1.86239;26516.6;1.24938;0
20210504153031816_SVAKOV-R12_snap.fits;1.52479;26510.7;1.30617;0
20210504153131890_SVAKOV-R12_snap.fits;1.43024;26475.6;1.14673;0
20210504153231965_SVAKOV-R12_snap.fits;1.78444;26547.4;1.04418;0
20210504153332040_SVAKOV-R12_snap.fits;1.64367;26521;1.47897;0
20210504153432114_SVAKOV-R12_snap.fits;1.67077;26526.9;1.41079;0
20210504153542429_SVAKOV-R12_met.fits;1.62911;26507.8;3.33518;0.170667
20210504153532189_SVAKOV-R12_snap.fits;1.51552;26525.4;1.49655;0
20210504153632264_SVAKOV-R12_snap.fits;1.83612;26512.2;1.34106;0
20210504153732338_SVAKOV-R12_snap.fits;1.62602;26482.9;1.56329;0
20210504153832413_SVAKOV-R12_snap.fits;1.63707;26462.4;0.991445;0
20210504153932488_SVAKOV-R12_snap.fits;1.57219;26485.8;1.23526;0
20210504154032562_SVAKOV-R12_snap.fits;1.5181;26459.5;1.25471;0
20210504154132637_SVAKOV-R12_snap.fits;1.64418;26480;1.12801;0
20210504154232712_SVAKOV-R12_snap.fits;1.55614;26516.6;1.46782;0
20210504154332786_SVAKOV-R12_snap.fits;1.57931;26526.9;1.20525;0
20210504154432861_SVAKOV-R12_snap.fits;1.62356;26540;1.38797;0
20210504154613042_SVAKOV-R12_met.fits;1.40934;26469.7;3.53298;0.170667
20210504154532936_SVAKOV-R12_snap.fits;1.43579;26538.6;0.812602;0
20210504154633010_SVAKOV-R12_snap.fits;1.60297;26472.7;1.36618;0
20210504154733085_SVAKOV-R12_snap.fits;1.77485;26525.4;1.62154;0
20210504154833160_SVAKOV-R12_snap.fits;1.49844;26460.9;1.27653;0
20210504154933234_SVAKOV-R12_snap.fits;1.56366;26507.8;1.31862;0
20210504155033309_SVAKOV-R12_snap.fits;1.18827;26450.7;1.23659;0
20210504155133384_SVAKOV-R12_snap.fits;1.54254;26537.1;1.23671;0
20210504155241821_SVAKOV-R12_met.fits;1.59012;26506.3;3.76624;0.170667
20210504155233458_SVAKOV-R12_snap.fits;1.70936;26547.4;1.45707;0
20210504155333533_SVAKOV-R12_snap.fits;1.80029;26469.7;1.48581;0
20210504155433608_SVAKOV-R12_snap.fits;1.54788;26500.5;2.10371;0
20210504155533682_SVAKOV-R12_snap.fits;1.48704;26544.4;1.5568;0
20210504155633757_SVAKOV-R12_snap.fits;1.29864;26477.1;1.07576;0
20210504155733832_SVAKOV-R12_snap.fits;1.73217;26502;1.6911;0
20210504155836808_SVAKOV-R12_met.fits;1.29878;26502;3.14979;0.170667
20210504155833906_SVAKOV-R12_snap.fits;1.56443;26504.9;1.29932;0
20210504155933981_SVAKOV-R12_snap.fits;1.32249;26503.4;1.21065;0
