#timestamp,LO_Frequency,Hit,StdDev 
1620154815.8,286047001.3,N
1620154835.6,286047004.1,N
1620154855.5,286047003.7,N
1620154875.3,286047003.9,N
1620154895.2,286047003.7,N
1620154915.9,286047002.3,N
1620154935.7,286047001.0,N
1620154955.6,286046999.8,N
1620154975.4,286047002.0,N
1620154995.2,286047001.6,N
1620155015.1,286047001.8,N
1620155016.0,286047001.8,N
1620155035.8,286047004.0,N
1620155055.7,286047003.1,N
1620155075.5,286047004.2,N
1620155095.3,286047001.3,N
1620155115.2,286047000.1,N
1620155135.0,286046999.8,N
1620155135.9,286046999.8,N
1620155155.7,286047000.7,N
1620155175.6,286046999.8,N
1620155195.4,286047003.8,N
1620155215.3,286047001.9,N
1620155235.1,286047000.2,N
1620155236.0,286047000.2,N
1620155255.8,286047002.3,N
1620155275.7,286047000.5,N
1620155295.5,286047002.5,N
1620155315.3,286047001.7,N
1620155335.2,286682705.7,Y
1620155355.0,286046998.6,P
1620155355.9,286046998.6,N
1620155375.8,286047000.1,N
1620155395.6,286047001.8,N
1620155415.4,286047002.7,N
1620155435.3,286047000.9,N
1620155455.1,286047001.6,N
1620155475.9,286047002.2,N
1620155495.7,286047001.8,N
1620155515.5,286047002.7,N
1620155535.4,286047002.8,N
1620155555.2,286046996.6,N
1620155575.1,286046997.5,N
1620155576.0,286046997.5,N
1620155595.8,286046998.9,N
1620155615.6,286047002.0,N
1620155635.5,286047000.2,N
1620155655.3,286047000.0,N
1620155675.1,286047001.1,N
1620155695.9,286047002.4,N
1620155715.7,286047002.1,N
1620155735.6,286047002.4,N
1620155755.4,286047000.8,N
1620155775.2,286047000.5,N
1620155795.1,286046999.9,N
1620155796.0,286046999.9,N
1620155815.8,286046999.7,N
1620155835.6,286047000.1,N
1620155855.5,286047002.3,N
1620155875.3,286047003.7,N
1620155895.2,286047001.4,N
1620155915.9,286047002.1,N
1620155935.7,286047000.2,N
1620155955.6,286047000.5,N
1620155975.4,286047000.8,N
1620155995.2,286046998.5,N
1620156015.1,286046998.8,N
1620156016.0,286046998.8,N
1620156035.8,286047000.8,N
1620156055.7,286047000.1,N
1620156075.5,286046998.2,N
1620156095.3,286047000.0,N
1620156115.2,286047001.7,N
1620156135.0,286047000.9,N
1620156135.9,286047000.9,N
1620156155.7,286046998.6,N
1620156175.6,286046999.7,N
1620156195.4,286046999.7,N
1620156215.3,286047003.8,N
1620156235.1,286047001.5,N
1620156255.8,286047002.4,N
1620156275.7,286046998.5,N
1620156295.5,286046997.3,N
1620156315.4,286046993.3,Y
1620156335.2,286046993.4,P
1620156355.0,286046993.6,N
1620156355.9,286046993.6,N
1620156375.8,286046994.7,N
1620156395.6,286046995.0,N
1620156415.4,286046997.0,N
1620156435.3,286046999.5,N
1620156455.1,286047001.1,N
1620156475.9,286046998.7,N
1620156495.7,286046998.6,N
1620156515.5,286046999.4,N
1620156535.4,286046997.0,N
1620156555.2,286046997.9,N
1620156575.0,286046997.9,N
1620156575.9,286046997.9,N
1620156595.8,286046997.3,N
1620156615.6,286046997.2,N
1620156635.5,286046995.3,N
1620156655.3,286046997.7,N
1620156675.1,286046998.8,N
1620156695.9,286046997.4,N
1620156715.7,286046997.3,N
1620156735.5,286046995.1,N
1620156755.4,286046996.0,N
1620156775.2,286046996.2,N
1620156795.1,286046993.6,Y
1620156796.0,286046993.6,P
1620156815.8,286046994.9,N
1620156835.6,286046993.5,P
1620156855.5,286046997.9,N
1620156875.3,286046995.4,N
1620156895.1,286046995.7,N
1620156915.9,286046995.3,Y
1620156935.7,286047002.4,P
1620156955.6,286047002.8,N
1620156975.4,286047000.9,N
1620156995.2,286047000.7,N
1620157015.1,286047000.6,N
1620157016.0,286047000.6,N
1620157035.8,286047002.7,N
1620157055.7,286047001.0,N
1620157075.5,286046998.2,N
1620157095.3,286047001.2,N
1620157115.2,286046996.5,N
1620157135.9,286046997.2,N
1620157155.7,286046997.0,N
1620157175.6,286046996.7,N
1620157195.4,286046996.7,N
1620157215.2,286046999.3,N
1620157235.1,286047000.8,N
1620157236.0,286047000.8,N
1620157255.8,286047000.6,N
1620157275.7,286047000.6,N
1620157295.5,286047002.4,N
1620157315.3,286047002.7,N
1620157335.2,286047002.7,N
1620157355.0,286047002.3,N
1620157355.9,286047002.3,N
1620157375.8,286046999.8,N
1620157395.6,286046999.7,N
1620157415.4,286047002.8,N
1620157435.3,286047001.0,N
1620157455.1,286046999.0,N
1620157475.9,286046997.1,N
1620157495.7,286046997.3,N
1620157515.5,286046997.7,N
1620157535.4,286046999.5,N
1620157555.2,286046997.0,N
1620157575.0,286046996.7,N
1620157575.9,286046996.7,N
1620157595.8,286047000.3,N
1620157615.6,286046999.9,N
1620157635.5,286047002.4,N
1620157655.3,286047002.2,N
1620157675.1,286047001.5,N
1620157695.9,286047000.1,N
1620157715.7,286047001.0,N
1620157735.6,286046998.2,N
1620157755.4,286046999.1,N
1620157805.3,286046999.0,E
1620157815.2,286046998.3,N
1620157835.0,286047000.6,P
1620157835.9,286047000.6,N
1620157855.8,286046999.1,N
1620157875.6,286046998.4,N
1620157895.4,286046997.2,N
1620157915.3,286046999.6,N
1620157935.1,286046996.5,Y
1620157955.9,286682704.2,P
1620157975.7,286046998.9,N
1620157995.5,286046999.5,N
1620158015.4,286047001.1,N
1620158035.2,286047001.0,N
1620158055.0,286046998.5,N
1620158055.9,286046998.5,N
1620158075.8,286046998.7,N
1620158095.6,286046998.6,N
1620158115.5,286046999.0,N
1620158135.3,286047000.8,N
1620158155.1,286047001.8,N
1620158175.9,286047003.9,N
1620158195.7,286047001.9,N
1620158215.5,286047000.8,N
1620158235.4,286047000.8,N
1620158255.2,286047000.9,N
1620158275.1,286047000.0,N
1620158276.0,286047000.0,N
1620158295.8,286047002.0,N
1620158315.6,286047004.3,N
1620158335.5,286047003.0,N
1620158355.3,286047003.9,N
1620158375.2,286047003.9,N
1620158395.9,286047002.9,N
