# file name; noise; peak f.; mag.; duration
20210504225913458_SVAKOV-R12_met.fits;1.63622;26490.2;3.71705;0.341333
20210504230050226_SVAKOV-R12_met.fits;1.22826;26480;3.25339;0.170667
20210504230005341_SVAKOV-R12_snap.fits;1.68578;26497.6;1.18626;0
20210504230107464_SVAKOV-R12_met.fits;1.55113;26482.9;4.09762;0.170667
20210504230105416_SVAKOV-R12_snap.fits;1.42366;26494.6;1.09968;0
20210504230205490_SVAKOV-R12_snap.fits;1.435;26543;1.5425;0
20210504230305565_SVAKOV-R12_snap.fits;1.36957;26496.1;1.31537;0
20210504230405640_SVAKOV-R12_snap.fits;1.68726;26474.1;1.32518;0
20210504230505714_SVAKOV-R12_snap.fits;1.30097;26525.4;0.910731;0
20210504230605789_SVAKOV-R12_snap.fits;1.4314;26480;1.33533;0
20210504230712520_SVAKOV-R12_met.fits;1.1951;26516.6;2.68905;0.170667
20210504230745288_SVAKOV-R12_met.fits;1.49874;26477.1;6.39931;0.341333
20210504230705864_SVAKOV-R12_snap.fits;1.67056;26496.1;1.04199;0
20210504230805938_SVAKOV-R12_snap.fits;1.39896;26471.2;1.07688;0
20210504230906013_SVAKOV-R12_snap.fits;1.48919;26471.2;1.28034;0
20210504231028786_SVAKOV-R12_met.fits;1.33655;26500.5;3.33266;0.170667
20210504231006088_SVAKOV-R12_snap.fits;1.24534;26488.8;1.19417;0
20210504231106162_SVAKOV-R12_snap.fits;1.2562;26534.2;1.04549;0
20210504231206237_SVAKOV-R12_snap.fits;1.42304;26485.8;1.0578;0
20210504231310237_SVAKOV-R12_met.fits;1.2337;26469.7;3.94184;0.170667
20210504231326280_SVAKOV-R12_met.fits;1.35608;26512.2;6.67654;0.170667
20210504231306312_SVAKOV-R12_snap.fits;1.22271;26522.5;1.16597;0
20210504231406386_SVAKOV-R12_snap.fits;1.27305;26484.4;1.53955;0
20210504231506461_SVAKOV-R12_snap.fits;1.39737;26513.7;1.19421;0
20210504231606536_SVAKOV-R12_snap.fits;1.24057;26458;1.39513;0
20210504231706610_SVAKOV-R12_snap.fits;1.55964;26532.7;1.3116;0
20210504231823410_SVAKOV-R12_met.fits;1.34768;26509.3;5.79933;0.341333
20210504231806685_SVAKOV-R12_snap.fits;1.17556;26449.2;0.857065;0
20210504231906760_SVAKOV-R12_snap.fits;1.16723;26515.1;1.44517;0
20210504232004957_SVAKOV-R12_met.fits;1.3278;26500.5;3.25011;0.170667
20210504232006834_SVAKOV-R12_snap.fits;1.31164;26502;1.52432;0
20210504232106909_SVAKOV-R12_snap.fits;1.51425;26503.4;1.24498;0
20210504232206984_SVAKOV-R12_snap.fits;1.51275;26456.5;1.31347;0
20210504232307058_SVAKOV-R12_snap.fits;1.27548;26487.3;0.813804;0
20210504232407133_SVAKOV-R12_snap.fits;1.42242;26532.7;1.23826;0
20210504232503624_SVAKOV-R12_met.fits;1.3124;26545.9;8.55278;0.341333
20210504232530418_SVAKOV-R12_met.fits;1.30835;26500.5;3.85897;0.170667
20210504232507208_SVAKOV-R12_snap.fits;1.4538;26507.8;1.26386;0
20210504232607282_SVAKOV-R12_snap.fits;1.32566;26477.1;0.914312;0
20210504232714184_SVAKOV-R12_met.fits;1.30538;26502;4.56596;0.170667
20210504232757533_SVAKOV-R12_met.fits;1.10809;26460.9;2.31428;0.170667
20210504232707357_SVAKOV-R12_snap.fits;1.17505;26547.4;1.04256;0
20210504232828594_SVAKOV-R12_met.fits;1.65829;26504.9;4.88033;0.341333
20210504232833032_SVAKOV-R12_met.fits;1.27876;26519.5;5.22503;0.341333
20210504232807432_SVAKOV-R12_snap.fits;1.59451;26487.3;1.39089;0
20210504232929010_SVAKOV-R12_met.fits;1.23141;26496.1;4.2142;1.19467
20210504232942152_SVAKOV-R12_met.fits;1.55224;26485.8;3.81639;0.512
20210504232907506_SVAKOV-R12_snap.fits;1.29376;26480;1.15361;0
20210504233007581_SVAKOV-R12_snap.fits;1.36156;26469.7;1.18131;0
20210504233107656_SVAKOV-R12_snap.fits;1.6216;26516.6;1.09417;0
20210504233223602_SVAKOV-R12_met.fits;1.10138;26515.1;3.53061;0.170667
20210504233207730_SVAKOV-R12_snap.fits;1.36239;26450.7;1.32268;0
20210504233307805_SVAKOV-R12_snap.fits;1.44504;26519.5;1.25265;0
20210504233407880_SVAKOV-R12_snap.fits;1.53734;26518.1;1.15417;0
20210504233507954_SVAKOV-R12_snap.fits;1.47319;26484.4;1.39858;0
20210504233608029_SVAKOV-R12_snap.fits;1.48572;26455.1;1.74171;0
20210504233706397_SVAKOV-R12_met.fits;1.28445;26529.8;2.88256;0.170667
20210504233708104_SVAKOV-R12_snap.fits;1.5238;26521;1.2327;0
20210504233808178_SVAKOV-R12_snap.fits;1.37438;26456.5;1.34338;0
20210504233908253_SVAKOV-R12_snap.fits;1.51458;26509.3;1.08619;0
20210504234008328_SVAKOV-R12_snap.fits;1.54234;26516.6;1.22088;0
20210504234110109_SVAKOV-R12_met.fits;1.30432;26450.7;2.6748;0.170667
20210504234108402_SVAKOV-R12_snap.fits;1.62382;26491.7;1.10835;0
20210504234208477_SVAKOV-R12_snap.fits;1.38959;26460.9;1.42287;0
20210504234308552_SVAKOV-R12_snap.fits;1.29184;26499;1.03748;0
20210504234408626_SVAKOV-R12_snap.fits;1.63834;26545.9;1.26545;0
20210504234531058_SVAKOV-R12_met.fits;1.58072;26488.8;3.58589;0.170667
20210504234508701_SVAKOV-R12_snap.fits;1.89327;26522.5;1.60268;0
20210504234618504_SVAKOV-R12_met.fits;2.07655;26518.1;6.90509;0.170667
20210504234608776_SVAKOV-R12_snap.fits;1.46888;26544.4;1.25922;0
20210504234708850_SVAKOV-R12_snap.fits;1.38876;26512.2;1.19597;0
20210504234904050_SVAKOV-R12_met.fits;1.59089;26477.1;4.69082;0.170667
20210504234808925_SVAKOV-R12_snap.fits;1.7421;26540;1.40248;0
20210504234909000_SVAKOV-R12_snap.fits;1.42911;26500.5;1.59518;0
20210504235034845_SVAKOV-R12_met.fits;1.32995;26499;3.02252;0.170667
20210504235009074_SVAKOV-R12_snap.fits;1.40023;26463.9;1.14171;0
20210504235109149_SVAKOV-R12_snap.fits;1.65553;26455.1;1.5549;0
20210504235224584_SVAKOV-R12_met.fits;1.83724;26499;12.9011;4.26667
20210504235209224_SVAKOV-R12_snap.fits;1.55599;26509.3;1.2247;0
20210504235309298_SVAKOV-R12_snap.fits;1.52793;26491.7;1.09143;0
20210504235409373_SVAKOV-R12_snap.fits;1.51606;26472.7;1.41153;0
20210504235509448_SVAKOV-R12_snap.fits;1.43624;26465.3;1.37846;0
20210504235609522_SVAKOV-R12_snap.fits;1.23122;26466.8;1.18209;0
20210504235709597_SVAKOV-R12_snap.fits;1.64805;26499;1.47287;0
20210504235809672_SVAKOV-R12_snap.fits;1.45018;26471.2;1.39824;0
20210504235909746_SVAKOV-R12_snap.fits;1.49387;26496.1;1.64046;0
