# file name; noise; peak f.; mag.; duration
20210504175938333_SVAKOV-R12_met.fits;5.00288;26482.9;10.3659;0.170667
20210504180026973_SVAKOV-R12_met.fits;1.50865;26490.2;3.6448;0.170667
20210504180043016_SVAKOV-R12_snap.fits;1.33866;26509.3;1.41725;0
20210504180143090_SVAKOV-R12_snap.fits;1.37198;26465.3;1.1752;0
20210504180243165_SVAKOV-R12_snap.fits;1.51517;26512.2;1.1972;0
20210504180343240_SVAKOV-R12_snap.fits;1.60356;26453.6;1.26543;0
20210504180443314_SVAKOV-R12_snap.fits;1.69083;26452.1;1.50506;0
20210504180543389_SVAKOV-R12_snap.fits;1.54865;26512.2;1.27118;0
20210504180643464_SVAKOV-R12_snap.fits;1.51261;26474.1;1.24384;0
20210504180802482_SVAKOV-R12_met.fits;1.23301;26497.6;4.3189;0.341333
20210504180743538_SVAKOV-R12_snap.fits;1.81616;26491.7;1.6003;0
20210504180906653_SVAKOV-R12_met.fits;1.39821;26497.6;7.27694;0.512
20210504180843613_SVAKOV-R12_snap.fits;1.55812;26538.6;1.60822;0
20210504180943688_SVAKOV-R12_snap.fits;1.37103;26532.7;1.76868;0
20210504181043762_SVAKOV-R12_snap.fits;1.47911;26526.9;1.21834;0
20210504181143837_SVAKOV-R12_snap.fits;1.37029;26509.3;1.76518;0
20210504181248861_SVAKOV-R12_met.fits;1.41402;26491.7;3.28991;0.170667
20210504181243912_SVAKOV-R12_snap.fits;1.25175;26465.3;1.23477;0
20210504181400882_SVAKOV-R12_met.fits;1.42428;26538.6;6.00711;0.682667
20210504181343986_SVAKOV-R12_snap.fits;1.36467;26475.6;1.48297;0
20210504181444061_SVAKOV-R12_snap.fits;1.47833;26480;1.59141;0
20210504181544136_SVAKOV-R12_snap.fits;1.92598;26456.5;1.19994;0
20210504181708616_SVAKOV-R12_met.fits;1.46467;26499;3.53244;0.682667
20210504181726194_SVAKOV-R12_met.fits;1.31104;26512.2;5.69711;0.170667
20210504181644210_SVAKOV-R12_snap.fits;1.58686;26449.2;1.07933;0
20210504181744285_SVAKOV-R12_snap.fits;1.5095;26522.5;1.15829;0
20210504181844360_SVAKOV-R12_snap.fits;1.54022;26521;1.0704;0
20210504181944434_SVAKOV-R12_snap.fits;1.17497;26537.1;0.777909;0
20210504182125298_SVAKOV-R12_met.fits;1.33557;26494.6;8.6771;0.341333
20210504182044509_SVAKOV-R12_snap.fits;1.47881;26516.6;1.24242;0
20210504182144584_SVAKOV-R12_snap.fits;1.43869;26528.3;1.25479;0
20210504182251656_SVAKOV-R12_met.fits;1.55694;26499;17.7244;0.341333
20210504182304626_SVAKOV-R12_met.fits;1.53847;26477.1;3.77442;0.170667
20210504182244658_SVAKOV-R12_snap.fits;1.15772;26484.4;1.50828;0
20210504182344733_SVAKOV-R12_snap.fits;1.09051;26547.4;1.22503;0
20210504182444808_SVAKOV-R12_snap.fits;1.34566;26499;1.71287;0
20210504182544882_SVAKOV-R12_snap.fits;1.49865;26455.1;1.42021;0
20210504182644957_SVAKOV-R12_snap.fits;1.35485;26484.4;1.21559;0
20210504182745032_SVAKOV-R12_snap.fits;1.4422;26485.8;1.14255;0
20210504182847837_SVAKOV-R12_met.fits;1.33833;26510.7;4.87553;0.170667
20210504182845106_SVAKOV-R12_snap.fits;1.32751;26512.2;1.53819;0
20210504182945181_SVAKOV-R12_snap.fits;1.32582;26458;1.13069;0
20210504183045256_SVAKOV-R12_snap.fits;1.48092;26513.7;1.46575;0
20210504183145330_SVAKOV-R12_snap.fits;1.39929;26471.2;1.31507;0
20210504183245405_SVAKOV-R12_snap.fits;1.39076;26459.5;1.23686;0
20210504183345480_SVAKOV-R12_snap.fits;1.49235;26475.6;0.95113;0
20210504183445554_SVAKOV-R12_snap.fits;1.37393;26538.6;1.29171;0
20210504183545629_SVAKOV-R12_snap.fits;1.74246;26540;1.44399;0
20210504183736904_SVAKOV-R12_met.fits;1.6351;26480;8.22095;0.341333
20210504183645704_SVAKOV-R12_snap.fits;1.26826;26471.2;1.35708;0
20210504183745778_SVAKOV-R12_snap.fits;1.50226;26499;1.40115;0
20210504183845853_SVAKOV-R12_snap.fits;1.35431;26494.6;1.33468;0
20210504184039176_SVAKOV-R12_met.fits;1.38582;26459.5;8.97449;0.341333
20210504183945928_SVAKOV-R12_snap.fits;1.50714;26449.2;1.35524;0
20210504184046002_SVAKOV-R12_snap.fits;1.61876;26469.7;1.09137;0
20210504184146077_SVAKOV-R12_snap.fits;1.31637;26506.3;1.32271;0
20210504184246152_SVAKOV-R12_snap.fits;1.54834;26460.9;1.44294;0
20210504184346226_SVAKOV-R12_snap.fits;1.51393;26537.1;1.12628;0
20210504184446301_SVAKOV-R12_snap.fits;1.35757;26493.2;1.20771;0
20210504184546376_SVAKOV-R12_snap.fits;1.29442;26462.4;1.26853;0
20210504184646450_SVAKOV-R12_snap.fits;1.22727;26468.3;1.02911;0
20210504184746525_SVAKOV-R12_snap.fits;1.46052;26516.6;1.43749;0
20210504184935410_SVAKOV-R12_met.fits;1.54492;26485.8;3.78421;0.170667
20210504184846600_SVAKOV-R12_snap.fits;1.26431;26526.9;1.22476;0
20210504184946674_SVAKOV-R12_snap.fits;1.43641;26504.9;1.39599;0
20210504185046749_SVAKOV-R12_snap.fits;1.51157;26493.2;1.1161;0
20210504185146824_SVAKOV-R12_snap.fits;1.24025;26482.9;1.30472;0
20210504185246898_SVAKOV-R12_snap.fits;1.47804;26469.7;1.42442;0
20210504185346973_SVAKOV-R12_snap.fits;1.49925;26500.5;1.33132;0
20210504185447048_SVAKOV-R12_snap.fits;1.55341;26507.8;1.37381;0
20210504185628936_SVAKOV-R12_met.fits;1.51205;26490.2;3.54735;0.341333
20210504185547122_SVAKOV-R12_snap.fits;1.56625;26540;1.3312;0
20210504185647197_SVAKOV-R12_snap.fits;1.27238;26452.1;1.19068;0
20210504185747272_SVAKOV-R12_snap.fits;1.53217;26529.8;1.41591;0
20210504185847346_SVAKOV-R12_snap.fits;1.47215;26529.8;1.30179;0
20210504185947421_SVAKOV-R12_snap.fits;1.56853;26510.7;1.19811;0
