# file name; noise; peak f.; mag.; duration
20210504005915250_SVAKOV-R12_met.fits;1.34331;26484.4;3.59123;0.170667
20210504005922760_SVAKOV-R12_met.fits;1.38279;26506.3;2.9458;0.170667
20210504010001160_SVAKOV-R12_met.fits;1.41362;26503.4;11.5635;0.341333
20210504010011229_SVAKOV-R12_met.fits;1.42505;26516.6;3.96753;0.170667
20210504010118813_SVAKOV-R12_met.fits;1.38863;26497.6;4.01656;0.170667
20210504010026930_SVAKOV-R12_snap.fits;1.58623;26472.7;1.24403;0
20210504010127005_SVAKOV-R12_snap.fits;1.28111;26465.3;1.03565;0
20210504010227080_SVAKOV-R12_snap.fits;1.32524;26537.1;1.26294;0
20210504010356850_SVAKOV-R12_met.fits;1.34273;26497.6;3.41956;0.170667
20210504010327154_SVAKOV-R12_snap.fits;1.38296;26469.7;1.24566;0
20210504010427229_SVAKOV-R12_snap.fits;1.32016;26497.6;1.29393;0
20210504010547784_SVAKOV-R12_met.fits;1.48862;26503.4;2.99689;0.170667
20210504010600072_SVAKOV-R12_met.fits;1.33036;26540;3.78202;0.170667
20210504010527304_SVAKOV-R12_snap.fits;1.12108;26460.9;1.10044;0
20210504010627378_SVAKOV-R12_snap.fits;1.1987;26472.7;1.38818;0
20210504010747250_SVAKOV-R12_met.fits;1.04082;26506.3;2.26929;0.682667
20210504010727453_SVAKOV-R12_snap.fits;1.21789;26462.4;1.09847;0
20210504010831282_SVAKOV-R12_met.fits;1.1387;26480;2.66566;0.341333
20210504010827528_SVAKOV-R12_snap.fits;1.42545;26532.7;1.19261;0
20210504011015218_SVAKOV-R12_met.fits;1.21017;26502;3.05501;0.170667
20210504010927602_SVAKOV-R12_snap.fits;1.51356;26541.5;1.24836;0
20210504011027677_SVAKOV-R12_snap.fits;1.78181;26502;1.26963;0
20210504011158813_SVAKOV-R12_met.fits;1.43624;26504.9;3.12777;0.341333
20210504011127752_SVAKOV-R12_snap.fits;1.09656;26484.4;1.12336;0
20210504011227826_SVAKOV-R12_snap.fits;1.40562;26500.5;1.34699;0
20210504011402205_SVAKOV-R12_met.fits;1.40523;26462.4;4.1058;0.170667
20210504011327901_SVAKOV-R12_snap.fits;1.11719;26484.4;0.902736;0
20210504011427976_SVAKOV-R12_snap.fits;1.29218;26515.1;1.38854;0
20210504011528050_SVAKOV-R12_snap.fits;1.27316;26460.9;1.34536;0
20210504011628125_SVAKOV-R12_snap.fits;1.6666;26478.5;1.37775;0
20210504011728200_SVAKOV-R12_snap.fits;1.38832;26497.6;1.17782;0
20210504011828274_SVAKOV-R12_snap.fits;1.48793;26453.6;1.44792;0
20210504012015112_SVAKOV-R12_met.fits;1.25998;26493.2;2.97705;0.170667
20210504011928349_SVAKOV-R12_snap.fits;1.8263;26538.6;1.3459;0
20210504012109213_SVAKOV-R12_met.fits;1.2691;26503.4;4.32095;0.341333
20210504012028424_SVAKOV-R12_snap.fits;1.59734;26455.1;1.46239;0
20210504012128498_SVAKOV-R12_snap.fits;1.40272;26458;0.992974;0
20210504012228573_SVAKOV-R12_snap.fits;1.58773;26525.4;0.949616;0
20210504012328648_SVAKOV-R12_snap.fits;1.30748;26540;1.1634;0
20210504012428722_SVAKOV-R12_snap.fits;1.49149;26485.8;1.40838;0
20210504012552520_SVAKOV-R12_met.fits;1.46268;26502;3.23773;0.512
20210504012528797_SVAKOV-R12_snap.fits;1.16483;26484.4;0.885753;0
20210504012654301_SVAKOV-R12_met.fits;1.70506;26523.9;4.3667;0.682667
20210504012628872_SVAKOV-R12_snap.fits;1.3696;26537.1;1.1678;0
20210504012733896_SVAKOV-R12_met.fits;1.27124;26540;2.63892;0.170667
20210504012728946_SVAKOV-R12_snap.fits;1.15132;26532.7;1.19095;0
20210504012844552_SVAKOV-R12_met.fits;1.44159;26490.2;3.58207;0.170667
20210504012906056_SVAKOV-R12_met.fits;1.67555;26507.8;4.29895;0.341333
20210504012829021_SVAKOV-R12_snap.fits;1.25507;26525.4;0.946666;0
20210504012929096_SVAKOV-R12_snap.fits;1.33524;26506.3;1.35589;0
20210504013029170_SVAKOV-R12_snap.fits;1.30599;26529.8;1.52666;0
20210504013129245_SVAKOV-R12_snap.fits;1.39557;26478.5;1.25724;0
20210504013226077_SVAKOV-R12_met.fits;1.4612;26516.6;5.19262;0.170667
20210504013229320_SVAKOV-R12_snap.fits;1.48623;26504.9;1.24852;0
20210504013334173_SVAKOV-R12_met.fits;1.35784;26510.7;6.8777;0.341333
20210504013348168_SVAKOV-R12_met.fits;1.46437;26509.3;3.94169;0.170667
20210504013420765_SVAKOV-R12_met.fits;1.11445;26487.3;2.69823;0.170667
20210504013329394_SVAKOV-R12_snap.fits;1.30069;26468.3;1.40138;0
20210504013431858_SVAKOV-R12_met.fits;1.46721;26509.3;12.138;0.341333
20210504013429469_SVAKOV-R12_snap.fits;1.21346;26516.6;1.37912;0
20210504013617501_SVAKOV-R12_met.fits;1.31545;26512.2;4.64146;0.341333
20210504013529544_SVAKOV-R12_snap.fits;1.09318;26455.1;1.51383;0
20210504013629618_SVAKOV-R12_snap.fits;1.68329;26449.2;1.27206;0
20210504013812018_SVAKOV-R12_met.fits;1.3727;26512.2;2.89708;0.170667
20210504013729693_SVAKOV-R12_snap.fits;1.42712;26504.9;1.40104;0
20210504013829768_SVAKOV-R12_snap.fits;1.32719;26494.6;1.27339;0
20210504014016093_SVAKOV-R12_met.fits;1.81462;26503.4;4.01105;0.170667
20210504013929842_SVAKOV-R12_snap.fits;1.20922;26538.6;1.16566;0
20210504014029917_SVAKOV-R12_snap.fits;1.28141;26519.5;1.36009;0
20210504014129992_SVAKOV-R12_snap.fits;1.42936;26496.1;1.40466;0
20210504014231944_SVAKOV-R12_met.fits;1.17924;26497.6;10.1873;0.341333
20210504014230066_SVAKOV-R12_snap.fits;1.21522;26466.8;0.989334;0
20210504014330141_SVAKOV-R12_snap.fits;1.21462;26468.3;1.01242;0
20210504014430216_SVAKOV-R12_snap.fits;1.18882;26540;1.15731;0
20210504014556744_SVAKOV-R12_met.fits;1.26258;26509.3;2.89844;0.170667
20210504014530290_SVAKOV-R12_snap.fits;1.15082;26513.7;1.34239;0
20210504014641800_SVAKOV-R12_met.fits;1.4845;26502;3.12955;0.170667
20210504014630365_SVAKOV-R12_snap.fits;1.28434;26456.5;1.32511;0
20210504014742216_SVAKOV-R12_met.fits;1.56427;26487.3;3.88464;0.170667
20210504014730440_SVAKOV-R12_snap.fits;1.38371;26474.1;1.24712;0
20210504014918301_SVAKOV-R12_met.fits;1.22101;26506.3;27.4936;0.341333
20210504014830514_SVAKOV-R12_snap.fits;1.44075;26540;1.02858;0
20210504015011378_SVAKOV-R12_met.fits;1.385;26518.1;4.57782;0.341333
20210504014930589_SVAKOV-R12_snap.fits;1.34396;26528.3;1.12414;0
20210504015102749_SVAKOV-R12_met.fits;1.33548;26503.4;2.7408;0.170667
20210504015030664_SVAKOV-R12_snap.fits;1.23058;26481.4;1.11266;0
20210504015130738_SVAKOV-R12_snap.fits;1.31658;26528.3;1.56185;0
20210504015230813_SVAKOV-R12_snap.fits;1.34743;26449.2;1.1428;0
20210504015337032_SVAKOV-R12_met.fits;1.17059;26485.8;2.36845;0.170667
20210504015344712_SVAKOV-R12_met.fits;1.21092;26491.7;2.61373;0.170667
20210504015414920_SVAKOV-R12_met.fits;1.03824;26516.6;2.8034;0.170667
20210504015330888_SVAKOV-R12_snap.fits;1.00492;26458;1.17473;0
20210504015430962_SVAKOV-R12_snap.fits;1.32364;26523.9;0.957261;0
20210504015548445_SVAKOV-R12_met.fits;1.35738;26503.4;3.08493;2.048
20210504015531037_SVAKOV-R12_snap.fits;1.44716;26490.2;1.13487;0
20210504015631112_SVAKOV-R12_snap.fits;1.36706;26456.5;1.19902;0
20210504015731186_SVAKOV-R12_snap.fits;1.31528;26500.5;3.0577;0
20210504015829042_SVAKOV-R12_met.fits;1.41261;26503.4;3.28708;0.682667
20210504015840136_SVAKOV-R12_met.fits;1.43957;26516.6;2.95415;0.170667
20210504015831261_SVAKOV-R12_snap.fits;1.37085;26496.1;0.970644;0
20210504015931336_SVAKOV-R12_snap.fits;1.44372;26518.1;1.11776;0
