# file name; noise; peak f.; mag.; duration
20210504050044850_SVAKOV-R12_snap.fits;1.70758;26475.6;1.80763;0
20210504050144925_SVAKOV-R12_snap.fits;2.02369;26455.1;2.11893;0
20210504050323912_SVAKOV-R12_met.fits;2.1371;26456.5;6.81989;0.170667
20210504050330909_SVAKOV-R12_met.fits;2.1153;26506.3;4.66968;0.341333
20210504050245000_SVAKOV-R12_snap.fits;3.13972;26474.1;1.84528;0
20210504050345074_SVAKOV-R12_snap.fits;2.44574;26493.2;2.09269;0
20210504050445149_SVAKOV-R12_snap.fits;3.95634;26540;3.11603;0
20210504050545224_SVAKOV-R12_snap.fits;2.23551;26472.7;2.28905;0
20210504050645298_SVAKOV-R12_snap.fits;3.21474;26538.6;2.83292;0
20210504050745373_SVAKOV-R12_snap.fits;2.01934;26525.4;2.29032;0
20210504050845448_SVAKOV-R12_snap.fits;3.01766;26496.1;2.3685;0
20210504050945522_SVAKOV-R12_snap.fits;3.53003;26472.7;3.16525;0
20210504051045597_SVAKOV-R12_snap.fits;2.53062;26503.4;1.49552;0
20210504051143282_SVAKOV-R12_met.fits;2.95421;26503.4;8.33797;0.341333
20210504051145672_SVAKOV-R12_snap.fits;3.2373;26477.1;3.76423;0
20210504051245746_SVAKOV-R12_snap.fits;2.99159;26458;3.63397;0
20210504051407325_SVAKOV-R12_met.fits;3.24533;26472.7;16.0111;0.170667
20210504051345821_SVAKOV-R12_snap.fits;3.08527;26513.7;2.61518;0
20210504051445896_SVAKOV-R12_snap.fits;3.83616;26452.1;3.05431;0
20210504051613789_SVAKOV-R12_met.fits;2.93687;26506.3;8.20598;1.70667
20210504051545970_SVAKOV-R12_snap.fits;3.10354;26496.1;3.03437;0
20210504051646045_SVAKOV-R12_snap.fits;2.66798;26469.7;2.46037;0
20210504051821960_SVAKOV-R12_met.fits;2.7344;26513.7;6.36185;0.170667
20210504051746120_SVAKOV-R12_snap.fits;1.96988;26519.5;2.35802;0
20210504051913672_SVAKOV-R12_met.fits;2.28917;26490.2;12.2051;0.170667
20210504051846194_SVAKOV-R12_snap.fits;3.12613;26499;3.25366;0
20210504052034909_SVAKOV-R12_met.fits;3.40004;26513.7;7.26288;0.170667
20210504051946269_SVAKOV-R12_snap.fits;3.54317;26474.1;2.8637;0
20210504052059314_SVAKOV-R12_met.fits;3.06455;26480;6.37764;0.682667
20210504052113309_SVAKOV-R12_met.fits;3.16487;26493.2;17.72;1.70667
20210504052046344_SVAKOV-R12_snap.fits;3.11447;26519.5;2.67904;0
20210504052146418_SVAKOV-R12_snap.fits;3.02297;26534.2;3.24166;0
20210504052256733_SVAKOV-R12_met.fits;3.20247;26509.3;13.2385;0.341333
20210504052246493_SVAKOV-R12_snap.fits;3.6499;26504.9;3.17066;0
20210504052411144_SVAKOV-R12_met.fits;2.86954;26523.9;11.7426;0.341333
20210504052346568_SVAKOV-R12_snap.fits;2.92481;26450.7;2.37423;0
20210504052531698_SVAKOV-R12_met.fits;3.41708;26510.7;10.5765;0.170667
20210504052446642_SVAKOV-R12_snap.fits;3.89457;26465.3;4.30942;0
20210504052611634_SVAKOV-R12_met.fits;2.8477;26504.9;5.79543;0.170667
20210504052546717_SVAKOV-R12_snap.fits;2.73499;26541.5;3.96791;0
20210504052646792_SVAKOV-R12_snap.fits;3.42376;26494.6;2.80681;0
20210504052828680_SVAKOV-R12_met.fits;3.11103;26496.1;6.80577;0.512
20210504052746866_SVAKOV-R12_snap.fits;3.28927;26480;3.83885;0
20210504052925512_SVAKOV-R12_met.fits;3.86993;26521;8.95291;0.341333
20210504052846941_SVAKOV-R12_snap.fits;2.78387;26460.9;2.3217;0
20210504053015005_SVAKOV-R12_met.fits;2.81241;26519.5;5.67777;0.341333
20210504052947016_SVAKOV-R12_snap.fits;3.17014;26472.7;2.41191;0
20210504053130098_SVAKOV-R12_met.fits;4.04898;26497.6;18.5009;0.170667
20210504053047090_SVAKOV-R12_snap.fits;3.65988;26482.9;2.59537;0
20210504053147165_SVAKOV-R12_snap.fits;1.95951;26456.5;1.96658;0
20210504053247240_SVAKOV-R12_snap.fits;3.6414;26481.4;3.39983;0
20210504053347314_SVAKOV-R12_snap.fits;4.61935;26468.3;3.14565;0
20210504053447389_SVAKOV-R12_snap.fits;2.59374;26481.4;1.94621;0
20210504053556509_SVAKOV-R12_met.fits;2.23827;26506.3;5.0803;0.512
20210504053604189_SVAKOV-R12_met.fits;2.5105;26465.3;8.57227;0.341333
20210504053547464_SVAKOV-R12_snap.fits;2.90596;26490.2;2.90079;0
20210504053708360_SVAKOV-R12_met.fits;2.30369;26529.8;13.3098;0.341333
20210504053647538_SVAKOV-R12_snap.fits;2.94381;26535.6;3.42602;0
20210504053747613_SVAKOV-R12_snap.fits;3.98801;26463.9;2.57835;0
20210504053853832_SVAKOV-R12_met.fits;3.08303;26523.9;8.02394;7.168
20210504053905437_SVAKOV-R12_met.fits;2.97851;26502;6.48857;0.170667
20210504053847688_SVAKOV-R12_snap.fits;3.64309;26532.7;2.90563;0
20210504054034013_SVAKOV-R12_met.fits;2.34779;26499;4.95193;0.341333
20210504053947762_SVAKOV-R12_snap.fits;3.69266;26455.1;3.75694;0
20210504054130845_SVAKOV-R12_met.fits;3.76464;26502;13.6585;0.341333
20210504054135282_SVAKOV-R12_met.fits;3.33626;26503.4;12.9906;0.341333
20210504054047837_SVAKOV-R12_snap.fits;3.35127;26455.1;3.32572;0
20210504054147912_SVAKOV-R12_snap.fits;3.21464;26488.8;2.99616;0
20210504054247986_SVAKOV-R12_snap.fits;2.69975;26460.9;2.82796;0
20210504054348061_SVAKOV-R12_snap.fits;3.19613;26526.9;2.57386;0
20210504054448136_SVAKOV-R12_snap.fits;2.62295;26472.7;2.09763;0
20210504054642994_SVAKOV-R12_met.fits;2.85426;26512.2;5.79808;0.170667
20210504054548210_SVAKOV-R12_snap.fits;2.51985;26463.9;1.80731;0
20210504054731976_SVAKOV-R12_met.fits;4.17221;26484.4;9.19409;5.80267
20210504054648285_SVAKOV-R12_snap.fits;2.85457;26510.7;3.18244;0
20210504054748360_SVAKOV-R12_snap.fits;3.4228;26469.7;2.82406;0
20210504054848434_SVAKOV-R12_snap.fits;3.63939;26538.6;3.50131;0
20210504054954482_SVAKOV-R12_met.fits;2.75731;26481.4;20.9666;0.341333
20210504054948509_SVAKOV-R12_snap.fits;2.89571;26513.7;2.56251;0
20210504055048584_SVAKOV-R12_snap.fits;2.60784;26516.6;2.54499;0
20210504055148658_SVAKOV-R12_snap.fits;3.49764;26478.5;3.17308;0
20210504055248733_SVAKOV-R12_snap.fits;3.61366;26537.1;3.46075;0
20210504055348808_SVAKOV-R12_snap.fits;3.60505;26537.1;3.46531;0
20210504055526429_SVAKOV-R12_met.fits;3.35732;26472.7;9.59054;0.170667
20210504055448882_SVAKOV-R12_snap.fits;3.42169;26475.6;2.79397;0
20210504055609096_SVAKOV-R12_met.fits;3.31317;26497.6;22.2978;0.170667
20210504055622920_SVAKOV-R12_met.fits;3.15577;26504.9;6.88928;0.170667
20210504055627869_SVAKOV-R12_met.fits;2.55969;26502;5.47194;0.341333
20210504055548957_SVAKOV-R12_snap.fits;3.28078;26472.7;2.39474;0
20210504055658760_SVAKOV-R12_met.fits;2.30258;26503.4;5.56247;0.341333
20210504055649032_SVAKOV-R12_snap.fits;2.53814;26455.1;2.13656;0
20210504055749106_SVAKOV-R12_snap.fits;2.07852;26506.3;1.87418;0
20210504055846792_SVAKOV-R12_met.fits;2.37128;26482.9;41.5777;0.512
20210504055859250_SVAKOV-R12_met.fits;2.4679;26465.3;16.1056;0.341333
20210504055849181_SVAKOV-R12_snap.fits;2.26958;26493.2;2.31346;0
20210504055949256_SVAKOV-R12_snap.fits;2.32571;26475.6;2.06716;0
