# file name; noise; peak f.; mag.; duration
20210504105912776_SVAKOV-R12_met.fits;2.21527;26494.6;8.25374;0.170667
20210504110056200_SVAKOV-R12_met.fits;2.20399;26462.4;5.72793;0.170667
20210504110011656_SVAKOV-R12_snap.fits;1.66345;26458;1.89633;0
20210504110111730_SVAKOV-R12_snap.fits;2.14314;26452.1;1.83999;0
20210504110234162_SVAKOV-R12_met.fits;1.8846;26487.3;3.89482;0.170667
20210504110211805_SVAKOV-R12_snap.fits;2.04048;26518.1;1.50675;0
20210504110311880_SVAKOV-R12_snap.fits;1.81178;26543;1.71525;0
20210504110507762_SVAKOV-R12_met.fits;1.5846;26516.6;10.8138;0.341333
20210504110411954_SVAKOV-R12_snap.fits;2.05752;26518.1;1.63453;0
20210504110512029_SVAKOV-R12_snap.fits;1.83455;26475.6;1.53499;0
20210504110612104_SVAKOV-R12_snap.fits;1.97229;26493.2;2.02314;0
20210504110716957_SVAKOV-R12_met.fits;1.84985;26515.1;4.9813;0.341333
20210504110712178_SVAKOV-R12_snap.fits;1.57828;26502;1.37718;0
20210504110812253_SVAKOV-R12_snap.fits;1.54399;26526.9;0.874275;0
20210504110912328_SVAKOV-R12_snap.fits;1.9227;26458;2.03524;0
20210504111014280_SVAKOV-R12_met.fits;2.0451;26493.2;5.40057;1.36533
20210504111012402_SVAKOV-R12_snap.fits;2.04319;26547.4;1.54335;0
20210504111112477_SVAKOV-R12_snap.fits;1.60512;26502;1.52845;0
20210504111212552_SVAKOV-R12_snap.fits;1.58365;26488.8;1.23084;0
20210504111407240_SVAKOV-R12_met.fits;1.38087;26516.6;4.86079;0.341333
20210504111312626_SVAKOV-R12_snap.fits;1.69971;26534.2;1.642;0
20210504111412701_SVAKOV-R12_snap.fits;1.56934;26462.4;1.35325;0
20210504111609096_SVAKOV-R12_met.fits;1.6878;26497.6;5.38166;0.170667
20210504111512776_SVAKOV-R12_snap.fits;1.82318;26485.8;1.80039;0
20210504111612850_SVAKOV-R12_snap.fits;1.82374;26545.9;1.30109;0
20210504111712925_SVAKOV-R12_snap.fits;2.16002;26513.7;1.64532;0
20210504111813000_SVAKOV-R12_snap.fits;1.46915;26538.6;1.44538;0
20210504111913074_SVAKOV-R12_snap.fits;1.72006;26496.1;1.62667;0
20210504112019464_SVAKOV-R12_met.fits;2.00013;26496.1;6.35932;0.512
20210504112013149_SVAKOV-R12_snap.fits;1.74524;26515.1;1.68207;0
20210504112205618_SVAKOV-R12_met.fits;1.86496;26494.6;5.13682;0.341333
20210504112113224_SVAKOV-R12_snap.fits;1.41447;26497.6;1.57186;0
20210504112256477_SVAKOV-R12_met.fits;1.84526;26490.2;4.00102;0.341333
20210504112213298_SVAKOV-R12_snap.fits;1.9119;26538.6;1.40223;0
20210504112400989_SVAKOV-R12_met.fits;2.05919;26538.6;5.61774;0.170667
20210504112404914_SVAKOV-R12_met.fits;2.1361;26523.9;6.18262;0.341333
20210504112313373_SVAKOV-R12_snap.fits;1.60908;26472.7;1.95685;0
20210504112413448_SVAKOV-R12_snap.fits;1.47065;26460.9;1.28763;0
20210504112513522_SVAKOV-R12_snap.fits;2.02484;26459.5;1.79765;0
20210504112613597_SVAKOV-R12_snap.fits;1.38503;26477.1;1.51012;0
20210504112737736_SVAKOV-R12_met.fits;2.10185;26490.2;8.48321;0.341333
20210504112713672_SVAKOV-R12_snap.fits;1.64015;26460.9;1.45811;0
20210504112817160_SVAKOV-R12_met.fits;1.77537;26480;4.23944;0.170667
20210504112813746_SVAKOV-R12_snap.fits;2.22989;26459.5;2.16223;0
20210504112913821_SVAKOV-R12_snap.fits;1.74212;26507.8;1.65799;0
20210504113014749_SVAKOV-R12_met.fits;1.68988;26497.6;3.67753;0.341333
20210504113013896_SVAKOV-R12_snap.fits;1.99512;26490.2;1.37528;0
20210504113113970_SVAKOV-R12_snap.fits;1.73022;26466.8;1.45568;0
20210504113308317_SVAKOV-R12_met.fits;2.11419;26494.6;5.55423;0.341333
20210504113214045_SVAKOV-R12_snap.fits;2.03078;26504.9;1.58522;0
20210504113314120_SVAKOV-R12_snap.fits;1.4432;26477.1;1.09944;0
20210504113414194_SVAKOV-R12_snap.fits;1.54516;26522.5;0.967876;0
20210504113604616_SVAKOV-R12_met.fits;1.64344;26487.3;4.51607;0.170667
20210504113514269_SVAKOV-R12_snap.fits;2.07807;26512.2;1.82053;0
20210504113654792_SVAKOV-R12_met.fits;1.82045;26521;4.08792;0.170667
20210504113708445_SVAKOV-R12_met.fits;1.46124;26488.8;4.03938;0.170667
20210504113614344_SVAKOV-R12_snap.fits;2.03432;26488.8;1.80742;0
20210504113714418_SVAKOV-R12_snap.fits;2.04397;26453.6;1.40282;0
20210504113811250_SVAKOV-R12_met.fits;2.18969;26487.3;5.08144;0.170667
20210504113814493_SVAKOV-R12_snap.fits;1.61357;26490.2;1.42011;0
20210504113911666_SVAKOV-R12_met.fits;1.45841;26509.3;3.5776;0.341333
20210504113946482_SVAKOV-R12_met.fits;1.58431;26491.7;3.8775;0.170667
20210504113914568_SVAKOV-R12_snap.fits;1.36566;26543;1.53808;0
20210504114014642_SVAKOV-R12_snap.fits;1.8034;26540;1.83867;0
20210504114114717_SVAKOV-R12_snap.fits;1.72237;26535.6;1.59106;0
20210504114259677_SVAKOV-R12_met.fits;1.82419;26497.6;4.30122;0.170667
20210504114214792_SVAKOV-R12_snap.fits;1.52071;26474.1;1.68907;0
20210504114314866_SVAKOV-R12_snap.fits;1.74384;26456.5;2.12526;0
20210504114414941_SVAKOV-R12_snap.fits;1.9538;26506.3;1.2999;0
20210504114515016_SVAKOV-R12_snap.fits;1.95174;26510.7;1.50304;0
20210504114643762_SVAKOV-R12_met.fits;1.48201;26491.7;5.22764;0.170667
20210504114615090_SVAKOV-R12_snap.fits;1.66723;26532.7;1.76914;0
20210504114713970_SVAKOV-R12_met.fits;1.50364;26497.6;7.25397;0.170667
20210504114737693_SVAKOV-R12_met.fits;1.51499;26506.3;3.59074;0.170667
20210504114715165_SVAKOV-R12_snap.fits;1.54017;26449.2;1.33642;0
20210504114811656_SVAKOV-R12_met.fits;2.05734;26491.7;7.79284;0.341333
20210504114819165_SVAKOV-R12_met.fits;1.84929;26474.1;5.6847;0.170667
20210504114834184_SVAKOV-R12_met.fits;1.7654;26480;5.93433;0.170667
20210504114852616_SVAKOV-R12_met.fits;1.82136;26485.8;3.69259;0.170667
20210504114815240_SVAKOV-R12_snap.fits;1.83362;26493.2;1.5211;0
20210504114957981_SVAKOV-R12_met.fits;1.61169;26512.2;6.47327;0.170667
20210504114915314_SVAKOV-R12_snap.fits;1.95585;26487.3;1.5411;0
20210504115015389_SVAKOV-R12_snap.fits;2.01126;26541.5;1.69728;0
20210504115115464_SVAKOV-R12_snap.fits;2.06776;26450.7;1.85189;0
20210504115215538_SVAKOV-R12_snap.fits;2.12418;26465.3;1.78673;0
20210504115315613_SVAKOV-R12_snap.fits;1.85403;26544.4;1.72072;0
20210504115415688_SVAKOV-R12_snap.fits;1.70712;26540;1.3781;0
20210504115515762_SVAKOV-R12_snap.fits;1.31732;26509.3;1.12971;0
20210504115615837_SVAKOV-R12_snap.fits;1.69705;26462.4;1.35398;0
20210504115715912_SVAKOV-R12_snap.fits;1.84487;26519.5;1.30889;0
20210504115831005_SVAKOV-R12_met.fits;1.59389;26465.3;4.20918;0.170667
20210504115815986_SVAKOV-R12_snap.fits;1.89162;26518.1;1.77905;0
20210504115916061_SVAKOV-R12_snap.fits;1.63893;26497.6;1.56826;0
