# file name; noise; peak f.; mag.; duration
20210504030035890_SVAKOV-R12_snap.fits;1.3287;26504.9;0.945055;0
20210504030135965_SVAKOV-R12_snap.fits;1.60903;26481.4;0.989251;0
20210504030236040_SVAKOV-R12_snap.fits;1.28801;26491.7;1.30182;0
20210504030336114_SVAKOV-R12_snap.fits;1.68926;26528.3;1.32321;0
20210504030511517_SVAKOV-R12_met.fits;1.47965;26506.3;4.19674;0.170667
20210504030525682_SVAKOV-R12_met.fits;1.18093;26504.9;3.15423;0.170667
20210504030436189_SVAKOV-R12_snap.fits;1.24949;26493.2;0.949312;0
20210504030536264_SVAKOV-R12_snap.fits;1.44042;26531.2;1.09934;0
20210504030647261_SVAKOV-R12_met.fits;1.31662;26480;6.62886;0.341333
20210504030652722_SVAKOV-R12_met.fits;1.29004;26521;6.86918;0.170667
20210504030636338_SVAKOV-R12_snap.fits;1.53682;26465.3;1.17907;0
20210504030802354_SVAKOV-R12_met.fits;1.51331;26516.6;3.85331;0.170667
20210504030736413_SVAKOV-R12_snap.fits;1.42482;26534.2;1.19723;0
20210504030837682_SVAKOV-R12_met.fits;1.57084;26477.1;3.33629;0.170667
20210504030836488_SVAKOV-R12_snap.fits;1.31864;26547.4;1.1014;0
20210504030936562_SVAKOV-R12_snap.fits;1.42694;26513.7;1.14094;0
20210504031036637_SVAKOV-R12_snap.fits;1.47498;26544.4;1.08659;0
20210504031135346_SVAKOV-R12_met.fits;1.2634;26484.4;3.33242;0.170667
20210504031229618_SVAKOV-R12_met.fits;1.18064;26512.2;3.23455;0.170667
20210504031136712_SVAKOV-R12_snap.fits;1.38264;26449.2;1.09212;0
20210504031301192_SVAKOV-R12_met.fits;1.33816;26499;2.84956;0.170667
20210504031236786_SVAKOV-R12_snap.fits;1.2853;26510.7;1.18033;0
20210504031337202_SVAKOV-R12_met.fits;1.27581;26507.8;4.69652;0.341333
20210504031336861_SVAKOV-R12_snap.fits;1.39838;26488.8;0.974487;0
20210504031436936_SVAKOV-R12_snap.fits;1.39203;26509.3;1.19161;0
20210504031537010_SVAKOV-R12_snap.fits;1.32441;26485.8;1.06069;0
20210504031637085_SVAKOV-R12_snap.fits;1.23984;26531.2;1.50482;0
20210504031737160_SVAKOV-R12_snap.fits;1.63631;26502;1.38043;0
20210504031837234_SVAKOV-R12_snap.fits;1.2591;26455.1;1.10904;0
20210504031937309_SVAKOV-R12_snap.fits;1.19794;26459.5;1.05625;0
20210504032037384_SVAKOV-R12_snap.fits;1.59193;26507.8;1.04485;0
20210504032137117_SVAKOV-R12_met.fits;1.19644;26503.4;3.15351;0.170667
20210504032137458_SVAKOV-R12_snap.fits;1.18035;26502;1.47114;0
20210504032331805_SVAKOV-R12_met.fits;1.11881;26510.7;2.35025;0.170667
20210504032237533_SVAKOV-R12_snap.fits;1.23723;26488.8;1.06796;0
20210504032407474_SVAKOV-R12_met.fits;1.25508;26468.3;3.10214;0.170667
20210504032337608_SVAKOV-R12_snap.fits;1.55155;26547.4;0.959356;0
20210504032437682_SVAKOV-R12_snap.fits;1.55182;26463.9;1.36402;0
20210504032537757_SVAKOV-R12_snap.fits;1.49346;26478.5;1.14309;0
20210504032637832_SVAKOV-R12_snap.fits;1.26344;26541.5;1.11285;0
20210504032737906_SVAKOV-R12_snap.fits;1.38541;26475.6;1.02365;0
20210504032845832_SVAKOV-R12_met.fits;1.25496;26491.7;3.61667;0.341333
20210504032837981_SVAKOV-R12_snap.fits;1.38584;26532.7;1.07924;0
20210504032956317_SVAKOV-R12_met.fits;1.20267;26521;3.00098;0.170667
20210504033000925_SVAKOV-R12_met.fits;1.36087;26503.4;5.14245;0.170667
20210504032938056_SVAKOV-R12_snap.fits;1.38883;26453.6;1.25054;0
20210504033036082_SVAKOV-R12_met.fits;1.18685;26478.5;3.21087;0.170667
20210504033038130_SVAKOV-R12_snap.fits;1.45952;26488.8;1.11003;0
20210504033214728_SVAKOV-R12_met.fits;1.38353;26509.3;2.86296;0.170667
20210504033138205_SVAKOV-R12_snap.fits;1.38939;26491.7;1.40665;0
20210504033253469_SVAKOV-R12_met.fits;1.30207;26469.7;5.218;0.512
20210504033303880_SVAKOV-R12_met.fits;1.20865;26503.4;3.85837;0.170667
20210504033314973_SVAKOV-R12_met.fits;1.14275;26477.1;2.30822;0.170667
20210504033238280_SVAKOV-R12_snap.fits;1.47273;26499;1.20036;0
20210504033405490_SVAKOV-R12_met.fits;1.38022;26509.3;3.06181;0.170667
20210504033411634_SVAKOV-R12_met.fits;1.33626;26481.4;3.36916;0.170667
20210504033338354_SVAKOV-R12_snap.fits;1.51484;26475.6;1.09924;0
20210504033503858_SVAKOV-R12_met.fits;1.47089;26449.2;4.62469;0.170667
20210504033509490_SVAKOV-R12_met.fits;1.20658;26502;4.48756;0.170667
20210504033515122_SVAKOV-R12_met.fits;1.78858;26450.7;37.3701;0.512
20210504033438429_SVAKOV-R12_snap.fits;1.61205;26452.1;1.37331;0
20210504033544306_SVAKOV-R12_met.fits;1.56785;26488.8;3.22209;0.170667
20210504033538504_SVAKOV-R12_snap.fits;1.31459;26478.5;1.12717;0
20210504033638578_SVAKOV-R12_snap.fits;1.52915;26452.1;1.07361;0
20210504033738653_SVAKOV-R12_snap.fits;1.33515;26485.8;1.08315;0
20210504033859720_SVAKOV-R12_met.fits;1.403;26543;7.15984;0.512
20210504033903816_SVAKOV-R12_met.fits;1.51392;26509.3;3.30937;0.170667
20210504033838728_SVAKOV-R12_snap.fits;1.54624;26538.6;1.37292;0
20210504033938802_SVAKOV-R12_snap.fits;1.3704;26535.6;1.01282;0
20210504034100210_SVAKOV-R12_met.fits;1.34919;26478.5;6.81574;0.341333
20210504034102770_SVAKOV-R12_met.fits;1.70134;26534.2;6.01452;0.341333
20210504034131101_SVAKOV-R12_met.fits;1.27427;26455.1;2.61728;0.170667
20210504034038877_SVAKOV-R12_snap.fits;1.38095;26512.2;1.31168;0
20210504034138952_SVAKOV-R12_snap.fits;1.40801;26528.3;1.38163;0
20210504034329544_SVAKOV-R12_met.fits;1.31709;26491.7;3.0632;1.36533
20210504034239026_SVAKOV-R12_snap.fits;1.54225;26490.2;1.02901;0
20210504034351730_SVAKOV-R12_met.fits;1.1356;26502;5.79761;0.341333
20210504034339101_SVAKOV-R12_snap.fits;1.52148;26496.1;1.16135;0
20210504034507336_SVAKOV-R12_met.fits;1.29083;26482.9;3.12485;0.170667
20210504034439176_SVAKOV-R12_snap.fits;1.47713;26493.2;1.30011;0
20210504034539250_SVAKOV-R12_snap.fits;1.18331;26528.3;1.45815;0
20210504034639325_SVAKOV-R12_snap.fits;1.3952;26482.9;1.28389;0
20210504034739400_SVAKOV-R12_snap.fits;1.27341;26490.2;0.952429;0
20210504034839474_SVAKOV-R12_snap.fits;1.1869;26513.7;1.07658;0
20210504034940914_SVAKOV-R12_met.fits;1.38058;26512.2;3.15641;0.170667
20210504034939549_SVAKOV-R12_snap.fits;1.21774;26494.6;1.11035;0
20210504035039624_SVAKOV-R12_snap.fits;1.28709;26485.8;1.38445;0
20210504035154205_SVAKOV-R12_met.fits;1.44706;26499;5.9025;0.341333
20210504035139698_SVAKOV-R12_snap.fits;1.23899;26469.7;1.10173;0
20210504035239773_SVAKOV-R12_snap.fits;1.4326;26450.7;1.32694;0
20210504035415176_SVAKOV-R12_met.fits;1.17475;26502;4.21231;0.341333
20210504035339848_SVAKOV-R12_snap.fits;1.48169;26547.4;1.10607;0
20210504035439922_SVAKOV-R12_snap.fits;1.3445;26481.4;1.11428;0
20210504035546994_SVAKOV-R12_met.fits;1.43943;26475.6;3.20773;0.170667
20210504035539997_SVAKOV-R12_snap.fits;1.25631;26519.5;1.18446;0
20210504035643656_SVAKOV-R12_met.fits;1.55119;26506.3;5.91136;0.341333
20210504035640072_SVAKOV-R12_snap.fits;1.42522;26540;1.29685;0
20210504035740146_SVAKOV-R12_snap.fits;1.47723;26494.6;1.2042;0
20210504035840221_SVAKOV-R12_snap.fits;1.15746;26487.3;1.08538;0
20210504035940296_SVAKOV-R12_snap.fits;1.42896;26469.7;1.25171;0
