# file name; noise; peak f.; mag.; duration
20200513165341283_SVAKOV-R12_met.fits;1.555;26499;5.72221;0.512
20200513165407053_SVAKOV-R12_met.fits;1.28295;26531.2;13.7581;0.341333
20200513165501496_SVAKOV-R12_met.fits;1.61343;26510.7;4.52707;0.170667
20200513165707448_SVAKOV-R12_met.fits;1.19261;26496.1;2.72663;0.170667
20200513165750627_SVAKOV-R12_met.fits;1.43062;26512.2;5.38762;0.853333
20200513165918349_SVAKOV-R12_met.fits;1.22577;26518.1;3.22388;0.170667
20200513170058872_SVAKOV-R12_met.fits;1.0899;26502;2.77915;0.170667
20200513170004429_SVAKOV-R12_snap.fits;1.46213;26537.1;1.20006;0
20200513170104504_SVAKOV-R12_snap.fits;1.50976;26458;1.25178;0
20200513170235299_SVAKOV-R12_met.fits;1.28522;26512.2;3.12617;0.170667
20200513170204579_SVAKOV-R12_snap.fits;1.50172;26459.5;1.23528;0
20200513170355341_SVAKOV-R12_met.fits;1.52208;26507.8;10.1564;1.70667
20200513170304653_SVAKOV-R12_snap.fits;1.45371;26458;1.32495;0
20200513170404728_SVAKOV-R12_snap.fits;1.2695;26513.7;1.1147;0
20200513170504803_SVAKOV-R12_met.fits;1.4487;26490.2;3.31568;0.341333
20200513170504803_SVAKOV-R12_snap.fits;1.56823;26544.4;1.63004;0
20200513170604877_SVAKOV-R12_snap.fits;1.29804;26500.5;1.38183;0
20200513170749496_SVAKOV-R12_met.fits;1.48306;26515.1;4.55463;0.341333
20200513170704952_SVAKOV-R12_snap.fits;1.66303;26547.4;1.47881;0
20200513170854179_SVAKOV-R12_met.fits;1.34991;26532.7;2.74507;0.170667
20200513170805027_SVAKOV-R12_snap.fits;1.49148;26509.3;1.14078;0
20200513170958861_SVAKOV-R12_met.fits;1.49911;26528.3;3.53249;0.170667
20200513170905101_SVAKOV-R12_snap.fits;1.45189;26516.6;1.09799;0
20200513171005176_SVAKOV-R12_snap.fits;1.18821;26482.9;1.31739;0
20200513171105251_SVAKOV-R12_snap.fits;1.56388;26528.3;1.39774;0
20200513171205325_SVAKOV-R12_snap.fits;1.45427;26513.7;0.891747;0
20200513171305400_SVAKOV-R12_snap.fits;1.30644;26532.7;1.52967;0
20200513171405304_SVAKOV-R12_met.fits;1.55535;26502;3.36648;0.341333
20200513171440291_SVAKOV-R12_met.fits;1.63745;26490.2;3.33958;0.170667
20200513171453091_SVAKOV-R12_met.fits;1.74249;26504.9;4.21411;0.341333
20200513171405475_SVAKOV-R12_snap.fits;1.36143;26462.4;1.32468;0
20200513171541389_SVAKOV-R12_met.fits;1.72053;26502;10.8804;0.341333
20200513171505549_SVAKOV-R12_snap.fits;1.51697;26531.2;1.25695;0
20200513171617059_SVAKOV-R12_met.fits;1.39387;26507.8;3.62712;0.170667
20200513171619789_SVAKOV-R12_met.fits;1.47368;26491.7;3.98892;0.170667
20200513171605624_SVAKOV-R12_snap.fits;1.60068;26519.5;1.24814;0
20200513171717304_SVAKOV-R12_met.fits;1.2749;26503.4;3.52149;0.170667
20200513171705699_SVAKOV-R12_snap.fits;1.46339;26494.6;1.15366;0
20200513171825059_SVAKOV-R12_met.fits;1.4112;26497.6;3.0709;0.170667
20200513171805773_SVAKOV-R12_snap.fits;1.60623;26499;1.10844;0
20200513171905848_SVAKOV-R12_snap.fits;1.67872;26497.6;1.42606;0
20200513172005923_SVAKOV-R12_snap.fits;1.46912;26463.9;1.07265;0
20200513172105997_SVAKOV-R12_snap.fits;1.23528;26496.1;1.23269;0
20200513172241400_SVAKOV-R12_met.fits;1.27148;26500.5;9.68772;0.341333
20200513172206072_SVAKOV-R12_snap.fits;1.85635;26460.9;1.1699;0
20200513172306147_SVAKOV-R12_snap.fits;1.32367;26452.1;1.13833;0
20200513172413048_SVAKOV-R12_met.fits;1.31603;26493.2;4.85966;0.341333
20200513172406221_SVAKOV-R12_snap.fits;1.59707;26474.1;1.1551;0
20200513172514488_SVAKOV-R12_met.fits;1.42654;26500.5;17.1978;0.341333
20200513172540771_SVAKOV-R12_met.fits;1.79527;26525.4;6.44238;0.170667
20200513172506296_SVAKOV-R12_snap.fits;1.37586;26496.1;1.46157;0
20200513172607224_SVAKOV-R12_met.fits;1.74315;26500.5;7.13514;0.170667
20200513172606371_SVAKOV-R12_snap.fits;1.5786;26459.5;1.27689;0
20200513172706445_SVAKOV-R12_snap.fits;1.61208;26515.1;1.53832;0
20200513172810445_SVAKOV-R12_met.fits;1.45406;26503.4;3.36429;0.170667
20200513172848333_SVAKOV-R12_met.fits;1.86027;26512.2;4.17117;0.170667
20200513172806520_SVAKOV-R12_snap.fits;1.36157;26481.4;1.02071;0
20200513172922808_SVAKOV-R12_met.fits;1.43324;26515.1;4.69445;0.170667
20200513172906595_SVAKOV-R12_snap.fits;1.44487;26456.5;1.25919;0
20200513173016056_SVAKOV-R12_met.fits;1.56953;26493.2;5.04274;0.170667
20200513173006669_SVAKOV-R12_snap.fits;1.42397;26484.4;1.09702;0
20200513173106744_SVAKOV-R12_snap.fits;1.49652;26534.2;1.21821;0
20200513173203405_SVAKOV-R12_met.fits;1.5654;26516.6;3.3712;0.341333
20200513173206819_SVAKOV-R12_snap.fits;1.58166;26521;1.67945;0
20200513173332323_SVAKOV-R12_met.fits;1.60012;26496.1;3.62206;0.341333
20200513173306893_SVAKOV-R12_snap.fits;1.54564;26475.6;1.30526;0
20200513173406968_SVAKOV-R12_snap.fits;1.5124;26460.9;1.3895;0
20200513173507043_SVAKOV-R12_snap.fits;1.32564;26460.9;1.34353;0
20200513173652685_SVAKOV-R12_met.fits;1.59538;26493.2;4.58289;0.341333
20200513173607117_SVAKOV-R12_snap.fits;1.36987;26460.9;1.33645;0
20200513173707192_SVAKOV-R12_snap.fits;1.70058;26523.9;1.49536;0
20200513173832696_SVAKOV-R12_met.fits;1.66441;26503.4;8.1272;0.341333
20200513173858637_SVAKOV-R12_met.fits;1.3741;26504.9;3.49431;0.170667
20200513173807267_SVAKOV-R12_snap.fits;1.55719;26488.8;1.23181;0
20200513173907341_SVAKOV-R12_snap.fits;1.5811;26497.6;1.38669;0
20200513174007416_SVAKOV-R12_snap.fits;1.44728;26478.5;1.3803;0
20200513174107491_SVAKOV-R12_snap.fits;1.25288;26537.1;0.984774;0
20200513174213197_SVAKOV-R12_met.fits;1.72555;26510.7;4.75528;0.341333
20200513174222925_SVAKOV-R12_met.fits;1.40181;26491.7;4.21992;0.170667
20200513174236237_SVAKOV-R12_met.fits;1.3437;26496.1;2.89889;0.170667
20200513174238456_SVAKOV-R12_met.fits;1.32474;26512.2;3.11729;0.170667
20200513174207565_SVAKOV-R12_snap.fits;1.59832;26543;1.51272;0
20200513174314467_SVAKOV-R12_met.fits;1.39773;26503.4;3.89051;0.341333
20200513174358669_SVAKOV-R12_met.fits;1.28038;26513.7;3.14457;0.170667
20200513174307640_SVAKOV-R12_snap.fits;1.73897;26488.8;1.06282;0
20200513174430413_SVAKOV-R12_met.fits;1.40636;26497.6;11.026;0.341333
20200513174502157_SVAKOV-R12_met.fits;1.61708;26503.4;4.73447;0.341333
20200513174407715_SVAKOV-R12_snap.fits;1.62785;26523.9;1.32451;0
20200513174507107_SVAKOV-R12_met.fits;1.20861;26494.6;2.95208;0.170667
20200513174507789_SVAKOV-R12_snap.fits;1.47428;26521;1.33398;0
20200513174607864_SVAKOV-R12_snap.fits;1.40649;26544.4;1.39257;0
20200513174707939_SVAKOV-R12_snap.fits;1.41181;26450.7;1.04955;0
20200513174808013_SVAKOV-R12_snap.fits;1.57542;26456.5;1.59639;0
20200513174908088_SVAKOV-R12_snap.fits;1.40274;26449.2;1.55052;0
20200513175056461_SVAKOV-R12_met.fits;1.40198;26512.2;4.25657;0.682667
20200513175008163_SVAKOV-R12_snap.fits;1.25065;26482.9;1.01523;0
20200513175108237_SVAKOV-R12_snap.fits;1.32675;26529.8;1.597;0
20200513175208312_SVAKOV-R12_snap.fits;1.37607;26537.1;1.39243;0
20200513175308387_SVAKOV-R12_snap.fits;1.3525;26450.7;1.33084;0
20200513175408461_SVAKOV-R12_snap.fits;1.56401;26493.2;1.3073;0
20200513175508536_SVAKOV-R12_snap.fits;1.50466;26494.6;1.17029;0
20200513175608611_SVAKOV-R12_snap.fits;1.52438;26488.8;1.41625;0
20200513175708685_SVAKOV-R12_snap.fits;1.3293;26490.2;1.00777;0
20200513175808760_SVAKOV-R12_snap.fits;1.50311;26540;1.30678;0
20200513175908835_SVAKOV-R12_snap.fits;1.56558;26471.2;1.19974;0
