# file name; noise; peak f.; mag.; duration
20200513045508835_SVAKOV-R12_met.fits;2.00206;26494.6;6.55567;0.170667
20200513045529485_SVAKOV-R12_met.fits;1.87006;26481.4;13.1248;0.341333
20200513045921763_SVAKOV-R12_met.fits;2.04348;26474.1;4.37174;0.170667
20200513045930637_SVAKOV-R12_met.fits;2.10562;26502;4.27866;0.170667
20200513045932685_SVAKOV-R12_met.fits;1.90741;26512.2;6.52351;0.341333
20200513050003747_SVAKOV-R12_met.fits;1.65897;26490.2;8.05681;0.341333
20200513050035320_SVAKOV-R12_met.fits;2.17252;26503.4;17.1587;0.341333
20200513050037880_SVAKOV-R12_met.fits;2.26191;26502;6.96609;0.682667
20200513050010744_SVAKOV-R12_snap.fits;1.98033;26541.5;2.13324;0
20200513050107576_SVAKOV-R12_met.fits;2.44593;26500.5;9.90039;0.170667
20200513050110819_SVAKOV-R12_snap.fits;2.60199;26474.1;1.77988;0
20200513050210893_SVAKOV-R12_snap.fits;2.05736;26485.8;2.52711;0
20200513050345613_SVAKOV-R12_met.fits;1.92127;26497.6;9.88769;0.341333
20200513050402339_SVAKOV-R12_met.fits;1.82531;26478.5;3.92002;0.170667
20200513050310968_SVAKOV-R12_snap.fits;2.33531;26547.4;1.41594;0
20200513050428963_SVAKOV-R12_met.fits;1.75946;26490.2;4.49442;0.170667
20200513050411043_SVAKOV-R12_snap.fits;1.25628;26544.4;1.07153;0
20200513050511117_SVAKOV-R12_snap.fits;1.55157;26450.7;1.39101;0
20200513050611875_SVAKOV-R12_met.fits;1.33307;26502;4.34855;1.87733
20200513050611192_SVAKOV-R12_snap.fits;1.91831;26535.6;1.91276;0
20200513050746595_SVAKOV-R12_met.fits;1.45271;26504.9;4.24033;0.341333
20200513050711267_SVAKOV-R12_snap.fits;1.22523;26531.2;1.65995;0
20200513050808781_SVAKOV-R12_met.fits;1.85204;26513.7;4.19569;0.341333
20200513050813731_SVAKOV-R12_met.fits;1.73391;26512.2;19.6929;0.512
20200513050827384_SVAKOV-R12_met.fits;1.73637;26523.9;7.51485;0.341333
20200513050840013_SVAKOV-R12_met.fits;1.60051;26488.8;3.45469;0.341333
20200513050811341_SVAKOV-R12_snap.fits;1.46722;26465.3;1.2994;0
20200513050908685_SVAKOV-R12_met.fits;1.6586;26496.1;3.61962;0.170667
20200513050912440_SVAKOV-R12_met.fits;1.98707;26518.1;4.06768;0.170667
20200513051002957_SVAKOV-R12_met.fits;1.5201;26471.2;7.40561;0.341333
20200513050911416_SVAKOV-R12_snap.fits;1.6511;26482.9;1.26339;0
20200513051009443_SVAKOV-R12_met.fits;1.90599;26509.3;5.1726;0.170667
20200513051056717_SVAKOV-R12_met.fits;1.41492;26502;7.28296;0.341333
20200513051011491_SVAKOV-R12_snap.fits;1.4786;26531.2;1.30659;0
20200513051115661_SVAKOV-R12_met.fits;1.74656;26449.2;3.50525;0.170667
20200513051118051_SVAKOV-R12_met.fits;1.3768;26471.2;3.12687;0.170667
20200513051120781_SVAKOV-R12_met.fits;1.40509;26463.9;2.96089;0.170667
20200513051126584_SVAKOV-R12_met.fits;1.20227;26512.2;3.58446;0.170667
20200513051136312_SVAKOV-R12_met.fits;2.07626;26528.3;4.23355;0.170667
20200513051111565_SVAKOV-R12_snap.fits;1.60839;26462.4;1.11233;0
20200513051236045_SVAKOV-R12_met.fits;1.55989;26482.9;5.78311;0.170667
20200513051211640_SVAKOV-R12_snap.fits;1.71981;26516.6;1.46916;0
20200513051311715_SVAKOV-R12_snap.fits;1.61784;26477.1;1.33272;0
20200513051445581_SVAKOV-R12_met.fits;1.58271;26478.5;3.41223;0.341333
20200513051454627_SVAKOV-R12_met.fits;1.4305;26500.5;3.0324;0.170667
20200513051411789_SVAKOV-R12_snap.fits;1.72297;26475.6;1.28122;0
20200513051523981_SVAKOV-R12_met.fits;1.57603;26529.8;3.88732;0.341333
20200513051606989_SVAKOV-R12_met.fits;1.47184;26496.1;4.40251;0.341333
20200513051511864_SVAKOV-R12_snap.fits;1.33707;26497.6;1.07826;0
20200513051644707_SVAKOV-R12_met.fits;1.36655;26472.7;3.29858;0.341333
20200513051707405_SVAKOV-R12_met.fits;1.83518;26499;18.1786;0.341333
20200513051611939_SVAKOV-R12_snap.fits;1.54243;26485.8;1.34798;0
20200513051726179_SVAKOV-R12_met.fits;1.45362;26475.6;10.005;0.682667
20200513051749048_SVAKOV-R12_met.fits;1.75296;26477.1;10.3623;0.341333
20200513051712013_SVAKOV-R12_snap.fits;1.44491;26463.9;1.35026;0
20200513051842979_SVAKOV-R12_met.fits;1.46927;26482.9;11.5613;0.512
20200513051849635_SVAKOV-R12_met.fits;1.30694;26466.8;3.73906;0.170667
20200513051852707_SVAKOV-R12_met.fits;1.54081;26506.3;3.88857;0.170667
20200513051812088_SVAKOV-R12_snap.fits;1.65497;26469.7;1.15232;0
20200513051942883_SVAKOV-R12_met.fits;1.43686;26516.6;11.3954;0.682667
20200513051912163_SVAKOV-R12_snap.fits;1.61359;26465.3;1.32885;0
20200513052018211_SVAKOV-R12_met.fits;1.53247;26475.6;4.87192;0.170667
20200513052032888_SVAKOV-R12_met.fits;1.62995;26545.9;5.54288;2.21867
20200513052012237_SVAKOV-R12_snap.fits;1.80207;26463.9;1.86422;0
20200513052109411_SVAKOV-R12_met.fits;1.4424;26519.5;3.07698;0.341333
20200513052147128_SVAKOV-R12_met.fits;1.76516;26463.9;9.27905;0.341333
20200513052151736_SVAKOV-R12_met.fits;1.39541;26512.2;3.31081;0.170667
20200513052202488_SVAKOV-R12_met.fits;1.37525;26509.3;6.56899;0.170667
20200513052112312_SVAKOV-R12_snap.fits;1.41659;26458;1.15183;0
20200513052229453_SVAKOV-R12_met.fits;1.77561;26515.1;6.27467;0.170667
20200513052249421_SVAKOV-R12_met.fits;1.51511;26525.4;10.3858;2.048
20200513052256589_SVAKOV-R12_met.fits;1.51066;26513.7;3.10328;0.341333
20200513052212387_SVAKOV-R12_snap.fits;1.30829;26465.3;1.10478;0
20200513052335331_SVAKOV-R12_met.fits;1.27767;26512.2;23.8363;2.21867
20200513052355811_SVAKOV-R12_met.fits;1.3523;26518.1;3.80562;0.170667
20200513052312461_SVAKOV-R12_snap.fits;1.42441;26525.4;1.38071;0
20200513052418680_SVAKOV-R12_met.fits;1.90423;26455.1;5.55664;0.170667
20200513052429773_SVAKOV-R12_met.fits;1.42671;26512.2;6.97753;0.341333
20200513052412536_SVAKOV-R12_snap.fits;1.20125;26493.2;1.55062;0
20200513052520632_SVAKOV-R12_met.fits;1.71695;26521;3.4876;0.170667
20200513052533261_SVAKOV-R12_met.fits;1.30168;26482.9;5.16378;0.170667
20200513052537528_SVAKOV-R12_met.fits;1.14019;26506.3;3.71259;0.170667
20200513052512611_SVAKOV-R12_snap.fits;1.67659;26465.3;1.28606;0
20200513052634019_SVAKOV-R12_met.fits;1.5781;26497.6;5.44572;0.341333
20200513052612685_SVAKOV-R12_snap.fits;1.60829;26494.6;1.67088;0
20200513052726413_SVAKOV-R12_met.fits;1.67416;26466.8;3.46388;0.170667
20200513052741773_SVAKOV-R12_met.fits;1.58945;26507.8;5.8483;0.170667
20200513052712760_SVAKOV-R12_snap.fits;1.52655;26475.6;1.17269;0
20200513052850211_SVAKOV-R12_met.fits;1.31132;26491.7;3.65514;0.170667
20200513052906424_SVAKOV-R12_met.fits;1.27695;26534.2;3.74731;0.341333
20200513052812835_SVAKOV-R12_snap.fits;1.87995;26481.4;1.69262;0
20200513052935779_SVAKOV-R12_met.fits;1.34319;26506.3;6.96221;0.341333
20200513052940728_SVAKOV-R12_met.fits;1.55581;26509.3;6.68944;0.170667
20200513053000013_SVAKOV-R12_met.fits;1.47951;26491.7;3.14166;0.170667
20200513052912909_SVAKOV-R12_snap.fits;1.4335;26545.9;1.01631;0
20200513053035683_SVAKOV-R12_met.fits;1.62897;26515.1;6.53375;0.170667
20200513053042851_SVAKOV-R12_met.fits;1.78614;26496.1;3.90666;0.170667
20200513053012984_SVAKOV-R12_snap.fits;1.4981;26465.3;1.48373;0
20200513053113741_SVAKOV-R12_met.fits;1.62668;26478.5;4.2212;0.170667
20200513053133197_SVAKOV-R12_met.fits;1.50727;26545.9;8.19367;0.341333
20200513053150264_SVAKOV-R12_met.fits;1.61243;26526.9;3.62986;0.170667
20200513053156749_SVAKOV-R12_met.fits;1.62778;26496.1;7.6721;0.341333
20200513053113059_SVAKOV-R12_snap.fits;1.82358;26507.8;1.24164;0
20200513053223544_SVAKOV-R12_met.fits;1.82286;26522.5;4.39138;0.170667
20200513053247779_SVAKOV-R12_met.fits;1.62107;26507.8;3.77123;1.70667
20200513053213133_SVAKOV-R12_snap.fits;1.68814;26456.5;1.792;0
20200513053322595_SVAKOV-R12_met.fits;1.45815;26509.3;2.95905;1.536
20200513053327032_SVAKOV-R12_met.fits;1.76523;26504.9;3.99526;0.341333
20200513053336589_SVAKOV-R12_met.fits;1.90192;26491.7;5.70279;0.170667
20200513053346317_SVAKOV-R12_met.fits;1.68016;26482.9;5.28009;0.170667
20200513053352803_SVAKOV-R12_met.fits;1.96068;26506.3;4.43071;0.341333
20200513053313208_SVAKOV-R12_snap.fits;2.13848;26523.9;1.4325;0
20200513053413283_SVAKOV-R12_snap.fits;1.86141;26541.5;2.00835;0
20200513053513357_SVAKOV-R12_snap.fits;1.89503;26491.7;1.47707;0
20200513053648248_SVAKOV-R12_met.fits;1.86886;26480;14.0964;0.341333
20200513053654051_SVAKOV-R12_met.fits;2.12461;26463.9;4.47254;0.341333
20200513053613432_SVAKOV-R12_snap.fits;2.0469;26535.6;2.40583;0
20200513053713507_SVAKOV-R12_snap.fits;1.94177;26455.1;1.28886;0
20200513053854371_SVAKOV-R12_met.fits;2.07365;26480;6.44635;0.170667
20200513053904781_SVAKOV-R12_met.fits;2.08227;26453.6;4.48749;0.170667
20200513053813581_SVAKOV-R12_snap.fits;1.56664;26523.9;1.6476;0
20200513053922019_SVAKOV-R12_met.fits;1.62385;26472.7;3.32797;0.170667
20200513053937891_SVAKOV-R12_met.fits;1.56663;26449.2;3.41607;0.170667
20200513053948813_SVAKOV-R12_met.fits;1.58624;26528.3;3.56064;0.512
20200513053955811_SVAKOV-R12_met.fits;1.56216;26482.9;3.30012;0.341333
20200513053913656_SVAKOV-R12_snap.fits;1.64419;26488.8;1.6689;0
20200513054039331_SVAKOV-R12_met.fits;1.87773;26493.2;10.46;0.170667
20200513054013731_SVAKOV-R12_snap.fits;1.48003;26532.7;1.14114;0
20200513054123192_SVAKOV-R12_met.fits;1.69857;26510.7;4.34375;0.170667
20200513054156131_SVAKOV-R12_met.fits;1.91376;26497.6;4.64737;0.341333
20200513054113805_SVAKOV-R12_snap.fits;1.64321;26480;1.13819;0
20200513054213880_SVAKOV-R12_snap.fits;1.66801;26515.1;1.35192;0
20200513054312760_SVAKOV-R12_met.fits;2.25817;26478.5;4.57116;0.170667
20200513054317027_SVAKOV-R12_met.fits;1.84362;26516.6;4.87725;0.170667
20200513054330680_SVAKOV-R12_met.fits;1.57551;26506.3;3.82331;0.170667
20200513054348259_SVAKOV-R12_met.fits;2.17313;26478.5;4.84707;0.512
20200513054313955_SVAKOV-R12_snap.fits;1.93919;26453.6;1.3621;0
20200513054415907_SVAKOV-R12_met.fits;1.90906;26491.7;7.53947;5.80267
20200513054425123_SVAKOV-R12_met.fits;2.09814;26477.1;5.66848;0.170667
20200513054456867_SVAKOV-R12_met.fits;1.76135;26516.6;10.7687;0.341333
20200513054502840_SVAKOV-R12_met.fits;1.93107;26463.9;8.92034;0.853333
20200513054414029_SVAKOV-R12_snap.fits;1.68055;26541.5;1.22469;0
20200513054523491_SVAKOV-R12_met.fits;2.00747;26538.6;4.67699;0.170667
20200513054551480_SVAKOV-R12_met.fits;1.73244;26480;23.3507;0.682667
20200513054600355_SVAKOV-R12_met.fits;1.7725;26532.7;3.67296;0.170667
20200513054514104_SVAKOV-R12_snap.fits;2.01803;26475.6;1.69134;0
20200513054637560_SVAKOV-R12_met.fits;1.94461;26503.4;4.20769;2.21867
20200513054642168_SVAKOV-R12_met.fits;2.40842;26503.4;4.97211;2.21867
20200513054703672_SVAKOV-R12_met.fits;1.70316;26518.1;12.1775;0.512
20200513054614179_SVAKOV-R12_snap.fits;1.69191;26519.5;1.77326;0
20200513054714253_SVAKOV-R12_snap.fits;1.44522;26460.9;1.50545;0
20200513054819619_SVAKOV-R12_met.fits;1.79716;26485.8;5.28324;0.170667
20200513054844195_SVAKOV-R12_met.fits;2.36137;26487.3;103.028;0.512
20200513054814328_SVAKOV-R12_snap.fits;1.7747;26526.9;1.14873;0
20200513054930104_SVAKOV-R12_met.fits;1.84482;26491.7;3.72653;0.170667
20200513054942051_SVAKOV-R12_met.fits;1.63374;26500.5;7.97987;0.341333
20200513054914403_SVAKOV-R12_snap.fits;1.92019;26491.7;1.66464;0
20200513055034275_SVAKOV-R12_met.fits;2.0855;26499;8.15278;0.170667
20200513055014477_SVAKOV-R12_snap.fits;1.67359;26547.4;1.41263;0
20200513055114552_SVAKOV-R12_snap.fits;1.63981;26525.4;1.40888;0
20200513055302243_SVAKOV-R12_met.fits;1.7347;26502;5.78651;0.341333
20200513055310264_SVAKOV-R12_met.fits;1.82065;26528.3;3.98919;0.170667
20200513055214627_SVAKOV-R12_snap.fits;1.85402;26477.1;1.62426;0
20200513055314701_SVAKOV-R12_snap.fits;1.75131;26496.1;2.05934;0
20200513055414776_SVAKOV-R12_snap.fits;1.76761;26490.2;1.36547;0
20200513055514851_SVAKOV-R12_snap.fits;1.61342;26469.7;1.66548;0
20200513055614925_SVAKOV-R12_snap.fits;1.56256;26521;1.58839;0
20200513055715000_SVAKOV-R12_snap.fits;1.58674;26449.2;1.61737;0
20200513055815075_SVAKOV-R12_snap.fits;1.77512;26543;1.82093;0
20200513055915149_SVAKOV-R12_snap.fits;1.53021;26512.2;1.64871;0
