1547118000.97,6245,0.0,0.0,-11.73,-12.29,-12.21,0,*59
1547118002.21,6246,0.0,0.0,-11.73,-12.29,-12.21,0,*5A
1547118003.45,6247,0.0,0.0,-11.73,-12.29,-12.21,0,*5B
1547118004.72,6248,0.0,0.0,-11.71,-12.25,-12.15,0,*5D
1547118006.02,6249,0.0,0.0,-11.71,-12.15,-12.11,0,*5B
1547118007.26,6250,0.0,0.0,-11.73,-12.21,-12.21,0,*55
1547118008.5,6251,0.0,0.0,-11.73,-12.21,-12.21,0,*54
1547118009.77,6252,0.0,0.0,-11.73,-12.21,-12.15,0,*50
1547118011.05,6253,0.0,0.0,-11.73,-12.15,-12.15,0,*56
1547118012.29,6254,0.0,0.0,-11.73,-12.21,-12.21,0,*51
1547118013.53,6255,0.0,0.0,-11.73,-12.21,-12.21,0,*50
1547118014.78,6256,0.0,0.0,-11.73,-12.21,-12.21,0,*53
1547118016.07,6257,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118017.31,6258,0.0,0.0,-11.75,-12.21,-12.15,0,*5C
1547118018.53,6259,0.0,0.0,-11.75,-12.21,-12.21,0,*5A
1547118019.77,6260,0.0,0.0,-11.73,-12.21,-12.29,0,*5E
1547118021.03,6261,0.0,0.0,-11.73,-12.29,-12.15,0,*58
1547118022.29,6262,0.0,0.0,-11.69,-12.15,-12.11,0,*5B
1547118023.58,6263,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118024.83,6264,0.0,0.0,-11.73,-12.21,-12.21,0,*52
1547118026.07,6265,0.0,0.0,-11.73,-12.21,-12.21,0,*53
1547118027.33,6266,0.0,0.0,-11.73,-12.35,-12.21,0,*55
1547118028.57,6267,0.0,0.0,-11.73,-12.29,-12.21,0,*59
1547118029.81,6268,0.0,0.0,-11.73,-12.29,-12.21,0,*56
1547118031.06,6269,0.0,0.0,-11.73,-12.21,-12.21,0,*5F
1547118032.32,6270,0.0,0.0,-11.73,-12.15,-12.21,0,*50
1547118033.58,6271,0.0,0.0,-11.73,-12.15,-12.21,0,*51
1547118034.82,6272,0.0,0.0,-11.73,-12.29,-12.21,0,*5D
1547118036.06,6273,0.0,0.0,-11.73,-12.21,-12.21,0,*54
1547118037.33,6274,0.0,0.0,-11.73,-12.35,-12.21,0,*56
1547118038.57,6275,0.0,0.0,-11.73,-12.21,-12.21,0,*52
1547118039.83,6276,0.0,0.0,-11.73,-12.15,-12.21,0,*56
1547118041.07,6277,0.0,0.0,-11.73,-12.21,-12.21,0,*50
1547118042.32,6278,0.0,0.0,-11.73,-12.21,-12.29,0,*57
1547118043.56,6279,0.0,0.0,-11.73,-12.21,-12.21,0,*5E
1547118044.82,6280,0.0,0.0,-11.73,-12.15,-12.21,0,*5F
1547118046.06,6281,0.0,0.0,-11.73,-12.21,-12.21,0,*59
1547118047.31,6282,0.0,0.0,-11.73,-12.21,-12.21,0,*5A
1547118048.57,6283,0.0,0.0,-11.73,-12.21,-12.15,0,*5C
1547118049.81,6284,0.0,0.0,-11.73,-12.29,-12.21,0,*54
1547118051.05,6285,0.0,0.0,-11.73,-12.21,-12.21,0,*5D
1547118052.29,6286,0.0,0.0,-11.75,-12.21,-12.15,0,*5F
1547118053.53,6287,0.0,0.0,-11.73,-12.29,-12.21,0,*57
1547118054.78,6288,0.0,0.0,-11.71,-12.25,-12.25,0,*52
1547118056.07,6289,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118057.31,6290,0.0,0.0,-11.73,-12.21,-12.21,0,*59
1547118058.55,6291,0.0,0.0,-11.73,-12.21,-12.21,0,*58
1547118059.82,6292,0.0,0.0,-11.73,-12.21,-12.15,0,*5C
1547118061.08,6293,0.0,0.0,-11.73,-12.21,-12.15,0,*5D
1547118062.32,6294,0.0,0.0,-11.73,-12.21,-12.21,0,*5D
1547118063.61,6295,0.0,0.0,-11.71,-12.11,-12.15,0,*5A
1547118064.91,6296,0.0,0.0,-11.71,-12.15,-12.15,0,*5D
1547118066.17,6297,0.0,0.0,-11.71,-12.15,-12.25,0,*5F
1547118067.44,6298,0.0,0.0,-11.71,-12.11,-12.25,0,*54
1547118068.73,6299,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118070.0,6300,0.0,0.0,-11.71,-12.25,-12.15,0,*50
1547118071.27,6301,0.0,0.0,-11.71,-12.25,-12.15,0,*51
1547118072.56,6302,0.0,0.0,-11.71,-12.15,-12.15,0,*51
1547118073.8,6303,0.0,0.0,-11.71,-12.25,-12.25,0,*50
1547118075.04,6304,0.0,0.0,-11.69,-12.25,-12.15,0,*5D
1547118076.33,6305,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118077.58,6306,0.0,0.0,-11.73,-12.21,-12.21,0,*57
1547118078.87,6307,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118080.13,6308,0.0,0.0,-11.69,-12.15,-12.11,0,*56
1547118081.42,6309,0.0,0.0,-11.71,-12.15,-12.15,0,*5A
1547118082.71,6310,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118084.0,6311,0.0,0.0,-11.71,-12.11,-12.15,0,*57
1547118085.29,6312,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118086.56,6313,0.0,0.0,-11.71,-12.25,-12.15,0,*52
1547118087.85,6314,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118089.12,6315,0.0,0.0,-11.71,-12.25,-12.15,0,*54
1547118090.39,6316,0.0,0.0,-11.71,-12.29,-12.15,0,*5B
1547118091.63,6317,0.0,0.0,-11.73,-12.21,-12.29,0,*5F
1547118092.92,6318,0.0,0.0,-11.71,-12.15,-12.15,0,*5A
1547118094.21,6319,0.0,0.0,-11.71,-12.15,-12.15,0,*5B
1547118095.45,6320,0.0,0.0,-11.73,-12.21,-12.21,0,*53
1547118096.71,6321,0.0,0.0,-11.69,-12.15,-12.15,0,*59
1547118098.0,6322,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118099.25,6323,0.0,0.0,-11.73,-12.21,-12.21,0,*50
1547118100.51,6324,0.0,0.0,-11.71,-12.15,-12.25,0,*56
1547118101.78,6325,0.0,0.0,-11.71,-12.15,-12.25,0,*57
1547118103.07,6326,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118104.34,6327,0.0,0.0,-11.71,-12.15,-12.25,0,*55
1547118105.61,6328,0.0,0.0,-11.71,-12.25,-12.15,0,*5A
1547118106.85,6329,0.0,0.0,-11.73,-12.29,-12.29,0,*5A
1547118108.09,6330,0.0,0.0,-11.71,-12.25,-12.25,0,*50
1547118109.38,6331,0.0,0.0,-11.71,-12.15,-12.15,0,*51
1547118110.67,6332,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118111.91,6333,0.0,0.0,-11.69,-12.15,-12.25,0,*59
1547118113.18,6334,0.0,0.0,-11.71,-12.25,-12.15,0,*57
1547118114.44,6335,0.0,0.0,-11.69,-12.15,-12.15,0,*5C
1547118115.68,6336,0.0,0.0,-11.69,-12.15,-12.25,0,*5C
1547118116.95,6337,0.0,0.0,-11.71,-12.25,-12.15,0,*54
1547118118.19,6338,0.0,0.0,-11.71,-12.25,-12.25,0,*58
1547118119.48,6339,0.0,0.0,-11.71,-12.15,-12.15,0,*59
1547118120.77,6340,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118122.06,6341,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118123.35,6342,0.0,0.0,-11.71,-12.15,-12.15,0,*55
1547118124.64,6343,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118125.89,6344,0.0,0.0,-11.73,-12.21,-12.21,0,*51
1547118127.18,6345,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118128.41,6346,0.0,0.0,-11.69,-12.15,-12.25,0,*5B
1547118129.7,6347,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118130.97,6348,0.0,0.0,-11.71,-12.25,-12.15,0,*5C
1547118132.24,6349,0.0,0.0,-11.71,-12.11,-12.29,0,*55
1547118133.49,6350,0.0,0.0,-11.73,-12.21,-12.21,0,*54
1547118134.73,6351,0.0,0.0,-11.73,-12.21,-12.21,0,*55
1547118135.97,6352,0.0,0.0,-11.73,-12.21,-12.21,0,*56
1547118137.22,6353,0.0,0.0,-11.73,-12.21,-12.21,0,*57
1547118138.46,6354,0.0,0.0,-11.73,-12.29,-12.21,0,*58
1547118139.72,6355,0.0,0.0,-11.71,-12.15,-12.25,0,*50
1547118141.01,6356,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118142.3,6357,0.0,0.0,-11.71,-12.15,-12.15,0,*51
1547118143.57,6358,0.0,0.0,-11.71,-12.15,-12.25,0,*5D
1547118144.84,6359,0.0,0.0,-11.71,-12.15,-12.25,0,*5C
1547118146.08,6360,0.0,0.0,-11.73,-12.21,-12.29,0,*5F
1547118147.34,6361,0.0,0.0,-11.69,-12.15,-12.15,0,*5D
1547118148.6,6362,0.0,0.0,-11.69,-12.11,-12.15,0,*5A
1547118149.89,6363,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118151.16,6364,0.0,0.0,-11.71,-12.25,-12.11,0,*56
1547118152.43,6365,0.0,0.0,-11.71,-12.25,-12.15,0,*53
1547118153.72,6366,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118155.01,6367,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118156.23,6368,0.0,0.0,-11.69,-12.25,-12.25,0,*54
1547118157.52,6369,0.0,0.0,-11.71,-12.15,-12.15,0,*5C
1547118158.79,6370,0.0,0.0,-11.71,-12.25,-12.15,0,*57
1547118160.03,6371,0.0,0.0,-11.73,-12.29,-12.21,0,*5F
1547118161.29,6372,0.0,0.0,-11.73,-12.21,-12.15,0,*53
1547118162.53,6373,0.0,0.0,-11.73,-12.21,-12.29,0,*5D
1547118163.78,6374,0.0,0.0,-11.73,-12.21,-12.21,0,*52
1547118165.02,6375,0.0,0.0,-11.73,-12.21,-12.21,0,*53
1547118166.29,6376,0.0,0.0,-11.71,-12.25,-12.15,0,*51
1547118167.56,6377,0.0,0.0,-11.71,-12.25,-12.15,0,*50
1547118168.82,6378,0.0,0.0,-11.71,-12.25,-12.15,0,*5F
1547118170.09,6379,0.0,0.0,-11.71,-12.15,-12.25,0,*5E
1547118171.33,6380,0.0,0.0,-11.69,-12.15,-12.25,0,*51
1547118172.6,6381,0.0,0.0,-11.71,-12.15,-12.25,0,*59
1547118173.89,6382,0.0,0.0,-11.71,-12.11,-12.15,0,*5D
1547118175.15,6383,0.0,0.0,-11.71,-12.15,-12.25,0,*5B
1547118176.42,6384,0.0,0.0,-11.71,-12.15,-12.25,0,*5C
1547118177.71,6385,0.0,0.0,-11.71,-12.15,-12.15,0,*5E
1547118178.98,6386,0.0,0.0,-11.71,-12.15,-12.25,0,*5E
1547118180.25,6387,0.0,0.0,-11.71,-12.11,-12.25,0,*5B
1547118181.54,6388,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118182.83,6389,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118184.09,6390,0.0,0.0,-11.69,-12.15,-12.15,0,*53
1547118185.33,6391,0.0,0.0,-11.69,-12.25,-12.11,0,*55
1547118186.62,6392,0.0,0.0,-11.71,-12.15,-12.15,0,*58
1547118187.91,6393,0.0,0.0,-11.71,-12.15,-12.15,0,*59
1547118189.18,6394,0.0,0.0,-11.71,-12.15,-12.25,0,*5D
1547118190.47,6395,0.0,0.0,-11.71,-12.15,-12.15,0,*5F
1547118191.76,6396,0.0,0.0,-11.71,-12.15,-12.15,0,*5C
1547118193.05,6397,0.0,0.0,-11.71,-12.15,-12.15,0,*5D
1547118194.34,6398,0.0,0.0,-11.71,-12.15,-12.15,0,*52
1547118195.63,6399,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118196.9,6400,0.0,0.0,-11.71,-12.25,-12.11,0,*53
1547118198.17,6401,0.0,0.0,-11.71,-12.29,-12.15,0,*5A
1547118199.46,6402,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118200.75,6403,0.0,0.0,-11.71,-12.11,-12.15,0,*53
1547118202.05,6404,0.0,0.0,-11.71,-12.15,-12.11,0,*54
1547118203.3,6405,0.0,0.0,-11.69,-12.15,-12.15,0,*58
1547118204.6,6406,0.0,0.0,-11.71,-12.15,-12.11,0,*56
1547118205.89,6407,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118207.18,6408,0.0,0.0,-11.71,-12.11,-12.15,0,*58
1547118208.42,6409,0.0,0.0,-11.73,-12.21,-12.21,0,*5F
1547118209.72,6410,0.0,0.0,-11.71,-12.15,-12.11,0,*51
1547118211.01,6411,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118212.27,6412,0.0,0.0,-11.69,-12.15,-12.15,0,*5E
1547118213.56,6413,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118214.82,6414,0.0,0.0,-11.71,-12.25,-12.15,0,*52
1547118216.12,6415,0.0,0.0,-11.71,-12.11,-12.15,0,*54
1547118217.41,6416,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118218.67,6417,0.0,0.0,-11.69,-12.15,-12.15,0,*5B
1547118219.94,6418,0.0,0.0,-11.71,-12.15,-12.25,0,*5E
1547118221.23,6419,0.0,0.0,-11.71,-12.15,-12.11,0,*58
1547118222.52,6420,0.0,0.0,-11.71,-12.15,-12.15,0,*56
1547118223.78,6421,0.0,0.0,-11.69,-12.11,-12.15,0,*5A
1547118225.02,6422,0.0,0.0,-11.69,-12.25,-12.11,0,*5A
1547118226.26,6423,0.0,0.0,-11.69,-12.25,-12.11,0,*5B
1547118227.53,6424,0.0,0.0,-11.71,-12.25,-12.15,0,*51
1547118228.8,6425,0.0,0.0,-11.71,-12.11,-12.25,0,*54
1547118230.07,6426,0.0,0.0,-11.71,-12.15,-12.25,0,*53
1547118231.33,6427,0.0,0.0,-11.71,-12.15,-12.25,0,*52
1547118232.62,6428,0.0,0.0,-11.71,-12.15,-12.15,0,*5E
1547118233.91,6429,0.0,0.0,-11.71,-12.15,-12.15,0,*5F
1547118235.2,6430,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118236.47,6431,0.0,0.0,-11.71,-12.25,-12.11,0,*51
1547118237.75,6432,0.0,0.0,-11.71,-12.29,-12.11,0,*5E
1547118239.01,6433,0.0,0.0,-11.71,-12.25,-12.15,0,*57
1547118240.26,6434,0.0,0.0,-11.69,-12.25,-12.11,0,*5D
1547118241.49,6435,0.0,0.0,-11.69,-12.15,-12.25,0,*58
1547118242.75,6436,0.0,0.0,-11.69,-12.15,-12.15,0,*58
1547118244.05,6437,0.0,0.0,-11.71,-12.15,-12.11,0,*54
1547118245.31,6438,0.0,0.0,-11.69,-12.15,-12.15,0,*56
1547118246.6,6439,0.0,0.0,-11.71,-12.15,-12.15,0,*5E
1547118247.89,6440,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118249.13,6441,0.0,0.0,-11.69,-12.25,-12.15,0,*5B
1547118250.4,6442,0.0,0.0,-11.71,-12.25,-12.11,0,*55
1547118251.66,6443,0.0,0.0,-11.69,-12.15,-12.15,0,*5A
1547118252.93,6444,0.0,0.0,-11.71,-12.25,-12.15,0,*57
1547118254.17,6445,0.0,0.0,-11.69,-12.29,-12.15,0,*53
1547118255.4,6446,0.0,0.0,-11.69,-12.15,-12.25,0,*5C
1547118256.67,6447,0.0,0.0,-11.71,-12.15,-12.29,0,*58
1547118257.97,6448,0.0,0.0,-11.71,-12.15,-12.15,0,*58
1547118259.23,6449,0.0,0.0,-11.71,-12.25,-12.15,0,*5A
1547118260.5,6450,0.0,0.0,-11.71,-12.25,-12.11,0,*56
1547118261.79,6451,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118263.09,6452,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118264.35,6453,0.0,0.0,-11.69,-12.15,-12.15,0,*5B
1547118265.64,6454,0.0,0.0,-11.71,-12.15,-12.15,0,*55
1547118266.93,6455,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118268.19,6456,0.0,0.0,-11.69,-12.15,-12.11,0,*5A
1547118269.46,6457,0.0,0.0,-11.71,-12.25,-12.11,0,*51
1547118270.73,6458,0.0,0.0,-11.71,-12.25,-12.11,0,*5E
1547118272.0,6459,0.0,0.0,-11.71,-12.25,-12.15,0,*5B
1547118273.24,6460,0.0,0.0,-11.69,-12.15,-12.25,0,*58
1547118274.5,6461,0.0,0.0,-11.69,-12.15,-12.15,0,*5A
1547118275.79,6462,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118277.06,6463,0.0,0.0,-11.71,-12.15,-12.25,0,*52
1547118278.32,6464,0.0,0.0,-11.71,-12.15,-12.25,0,*55
1547118279.61,6465,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118280.91,6466,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118282.17,6467,0.0,0.0,-11.69,-12.15,-12.11,0,*58
1547118283.46,6468,0.0,0.0,-11.71,-12.15,-12.15,0,*5A
1547118284.75,6469,0.0,0.0,-11.71,-12.15,-12.15,0,*5B
1547118285.99,6470,0.0,0.0,-11.69,-12.15,-12.25,0,*59
1547118287.2,6471,0.0,0.0,-11.69,-12.25,-12.25,0,*5B
1547118288.44,6472,0.0,0.0,-11.69,-12.25,-12.15,0,*5B
1547118289.71,6473,0.0,0.0,-11.71,-12.15,-12.25,0,*53
1547118290.95,6474,0.0,0.0,-11.69,-12.25,-12.15,0,*5D
1547118292.21,6475,0.0,0.0,-11.71,-12.15,-12.25,0,*55
1547118293.47,6476,0.0,0.0,-11.69,-12.15,-12.15,0,*5C
1547118294.74,6477,0.0,0.0,-11.69,-12.15,-12.15,0,*5D
1547118296.0,6478,0.0,0.0,-11.71,-12.25,-12.15,0,*58
1547118297.3,6479,0.0,0.0,-11.71,-12.15,-12.11,0,*5E
1547118298.59,6480,0.0,0.0,-11.71,-12.15,-12.15,0,*5C
1547118299.88,6481,0.0,0.0,-11.71,-12.15,-12.15,0,*5D
1547118301.14,6482,0.0,0.0,-11.71,-12.11,-12.25,0,*59
1547118302.41,6483,0.0,0.0,-11.71,-12.25,-12.15,0,*5C
1547118303.68,6484,0.0,0.0,-11.71,-12.25,-12.15,0,*5B
1547118304.92,6485,0.0,0.0,-11.69,-12.25,-12.15,0,*53
1547118306.16,6486,0.0,0.0,-11.69,-12.25,-12.15,0,*50
1547118307.43,6487,0.0,0.0,-11.71,-12.11,-12.25,0,*5C
1547118308.69,6488,0.0,0.0,-11.71,-12.29,-12.15,0,*5B
1547118309.93,6489,0.0,0.0,-11.69,-12.25,-12.15,0,*5F
1547118311.19,6490,0.0,0.0,-11.69,-12.15,-12.15,0,*54
1547118312.45,6491,0.0,0.0,-11.69,-12.15,-12.15,0,*55
1547118313.75,6492,0.0,0.0,-11.71,-12.15,-12.15,0,*5F
1547118315.01,6493,0.0,0.0,-11.69,-12.15,-12.15,0,*57
1547118316.3,6494,0.0,0.0,-11.71,-12.11,-12.15,0,*5D
1547118317.53,6495,0.0,0.0,-11.69,-12.15,-12.25,0,*52
1547118318.8,6496,0.0,0.0,-11.69,-12.11,-12.15,0,*56
1547118320.04,6497,0.0,0.0,-11.71,-12.25,-12.25,0,*5A
1547118321.28,6498,0.0,0.0,-11.69,-12.25,-12.15,0,*5F
1547118322.55,6499,0.0,0.0,-11.71,-12.25,-12.15,0,*57
1547118323.81,6500,0.0,0.0,-11.69,-12.15,-12.11,0,*58
1547118325.07,6501,0.0,0.0,-11.67,-12.11,-12.21,0,*50
1547118326.36,6502,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118327.63,6503,0.0,0.0,-11.69,-12.15,-12.15,0,*5F
1547118328.87,6504,0.0,0.0,-11.71,-12.25,-12.25,0,*51
1547118330.11,6505,0.0,0.0,-11.69,-12.25,-12.15,0,*5A
1547118331.4,6506,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118332.66,6507,0.0,0.0,-11.69,-12.11,-12.15,0,*5F
1547118333.92,6508,0.0,0.0,-11.69,-12.15,-12.15,0,*54
1547118335.19,6509,0.0,0.0,-11.71,-12.15,-12.25,0,*5F
1547118336.45,6510,0.0,0.0,-11.69,-12.11,-12.15,0,*59
1547118337.74,6511,0.0,0.0,-11.71,-12.15,-12.15,0,*55
1547118339.0,6512,0.0,0.0,-11.69,-12.15,-12.15,0,*5F
1547118340.29,6513,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118341.58,6514,0.0,0.0,-11.71,-12.15,-12.15,0,*50
1547118342.85,6515,0.0,0.0,-11.69,-12.15,-12.11,0,*5C
1547118344.11,6516,0.0,0.0,-11.69,-12.15,-12.15,0,*5B
1547118345.4,6517,0.0,0.0,-11.71,-12.15,-12.15,0,*53
1547118346.64,6518,0.0,0.0,-11.69,-12.25,-12.11,0,*52
1547118347.9,6519,0.0,0.0,-11.69,-12.15,-12.15,0,*54
1547118349.16,6520,0.0,0.0,-11.69,-12.15,-12.11,0,*5A
1547118350.42,6521,0.0,0.0,-11.69,-12.15,-12.15,0,*5F
1547118351.66,6522,0.0,0.0,-11.69,-12.15,-12.25,0,*5F
1547118352.95,6523,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118354.21,6524,0.0,0.0,-11.69,-12.15,-12.15,0,*5A
1547118355.47,6525,0.0,0.0,-11.69,-12.15,-12.15,0,*5B
1547118356.74,6526,0.0,0.0,-11.69,-12.15,-12.15,0,*58
1547118358.0,6527,0.0,0.0,-11.69,-12.15,-12.15,0,*59
1547118359.23,6528,0.0,0.0,-11.69,-12.15,-12.25,0,*55
1547118360.5,6529,0.0,0.0,-11.67,-12.11,-12.21,0,*5A
1547118361.76,6530,0.0,0.0,-11.69,-12.15,-12.15,0,*5F
1547118363.02,6531,0.0,0.0,-11.69,-12.15,-12.15,0,*5E
1547118364.26,6532,0.0,0.0,-11.69,-12.25,-12.15,0,*5E
1547118365.5,6533,0.0,0.0,-11.69,-12.15,-12.25,0,*5F
1547118366.76,6534,0.0,0.0,-11.69,-12.15,-12.15,0,*5B
1547118368.02,6535,0.0,0.0,-11.69,-12.15,-12.15,0,*5A
1547118369.28,6536,0.0,0.0,-11.69,-12.15,-12.15,0,*59
1547118370.54,6537,0.0,0.0,-11.69,-12.11,-12.15,0,*5C
1547118371.76,6538,0.0,0.0,-11.69,-12.25,-12.25,0,*57
1547118373.02,6539,0.0,0.0,-11.71,-12.25,-12.15,0,*5C
1547118374.26,6540,0.0,0.0,-11.69,-12.25,-12.15,0,*5B
1547118375.5,6541,0.0,0.0,-11.69,-12.15,-12.25,0,*5A
1547118376.74,6542,0.0,0.0,-11.69,-12.15,-12.25,0,*59
1547118378.02,6543,0.0,0.0,-11.67,-12.11,-12.11,0,*55
1547118379.29,6544,0.0,0.0,-11.69,-12.15,-12.11,0,*58
1547118380.55,6545,0.0,0.0,-11.69,-12.15,-12.15,0,*5D
1547118381.84,6546,0.0,0.0,-11.71,-12.15,-12.15,0,*57
1547118383.08,6547,0.0,0.0,-11.69,-12.11,-12.25,0,*58
1547118384.34,6548,0.0,0.0,-11.69,-12.11,-12.15,0,*54
1547118385.58,6549,0.0,0.0,-11.69,-12.15,-12.25,0,*52
1547118386.84,6550,0.0,0.0,-11.69,-12.15,-12.15,0,*59
1547118388.1,6551,0.0,0.0,-11.69,-12.11,-12.15,0,*5C
1547118389.34,6552,0.0,0.0,-11.69,-12.25,-12.11,0,*5C
1547118390.6,6553,0.0,0.0,-11.69,-12.15,-12.15,0,*5A
1547118391.89,6554,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118393.15,6555,0.0,0.0,-11.69,-12.15,-12.11,0,*58
1547118394.41,6556,0.0,0.0,-11.69,-12.15,-12.15,0,*5F
1547118395.68,6557,0.0,0.0,-11.69,-12.15,-12.15,0,*5E
1547118396.94,6558,0.0,0.0,-11.71,-12.15,-12.25,0,*5B
1547118398.21,6559,0.0,0.0,-11.67,-12.11,-12.21,0,*5D
1547118399.47,6560,0.0,0.0,-11.69,-12.15,-12.15,0,*5A
1547118400.71,6561,0.0,0.0,-11.69,-12.15,-12.25,0,*58
1547118401.97,6562,0.0,0.0,-11.69,-12.15,-12.15,0,*58
1547118403.18,6563,0.0,0.0,-11.69,-12.25,-12.25,0,*59
1547118404.45,6564,0.0,0.0,-11.67,-12.07,-12.21,0,*54
1547118405.72,6565,0.0,0.0,-11.71,-12.15,-12.21,0,*51
1547118407.0,6566,0.0,0.0,-11.67,-12.11,-12.11,0,*52
1547118408.29,6567,0.0,0.0,-11.67,-12.11,-12.11,0,*53
1547118409.53,6568,0.0,0.0,-11.69,-12.25,-12.15,0,*51
1547118410.77,6569,0.0,0.0,-11.69,-12.29,-12.15,0,*5C
1547118412.03,6570,0.0,0.0,-11.67,-12.11,-12.21,0,*56
1547118413.27,6571,0.0,0.0,-11.69,-12.15,-12.25,0,*59
1547118414.53,6572,0.0,0.0,-11.69,-12.11,-12.15,0,*5D
1547118415.8,6573,0.0,0.0,-11.69,-12.15,-12.11,0,*5C
1547118417.06,6574,0.0,0.0,-11.69,-12.15,-12.15,0,*5F
1547118418.3,6575,0.0,0.0,-11.71,-12.25,-12.25,0,*57
1547118419.55,6576,0.0,0.0,-11.71,-12.25,-12.25,0,*54
1547118420.78,6577,0.0,0.0,-11.69,-12.25,-12.15,0,*5F
1547118422.05,6578,0.0,0.0,-11.69,-12.15,-12.15,0,*53
1547118423.31,6579,0.0,0.0,-11.69,-12.15,-12.15,0,*52
1547118424.54,6580,0.0,0.0,-11.69,-12.15,-12.25,0,*57
1547118425.81,6581,0.0,0.0,-11.69,-12.15,-12.15,0,*55
1547118427.04,6582,0.0,0.0,-11.69,-12.15,-12.25,0,*55
1547118428.26,6583,0.0,0.0,-11.69,-12.25,-12.25,0,*57
1547118429.52,6584,0.0,0.0,-11.69,-12.15,-12.15,0,*50
1547118430.79,6585,0.0,0.0,-11.71,-12.25,-12.15,0,*5B
1547118432.05,6586,0.0,0.0,-11.69,-12.15,-12.15,0,*52
1547118433.31,6587,0.0,0.0,-11.69,-12.11,-12.11,0,*53
1547118434.55,6588,0.0,0.0,-11.69,-12.15,-12.25,0,*5F
1547118435.84,6589,0.0,0.0,-11.71,-12.15,-12.15,0,*54
1547118437.13,6590,0.0,0.0,-11.71,-12.15,-12.11,0,*58
1547118438.37,6591,0.0,0.0,-11.69,-12.15,-12.25,0,*57
1547118439.59,6592,0.0,0.0,-11.69,-12.25,-12.25,0,*57
1547118440.82,6593,0.0,0.0,-11.69,-12.15,-12.25,0,*55
1547118442.09,6594,0.0,0.0,-11.69,-12.07,-12.11,0,*56
1547118443.35,6595,0.0,0.0,-11.69,-12.15,-12.15,0,*50
1547118444.61,6596,0.0,0.0,-11.69,-12.15,-12.11,0,*57
1547118445.88,6597,0.0,0.0,-11.69,-12.15,-12.11,0,*56
1547118447.11,6598,0.0,0.0,-11.69,-12.25,-12.15,0,*5E
1547118448.4,6599,0.0,0.0,-11.71,-12.15,-12.15,0,*55
1547118449.62,6600,0.0,0.0,-11.69,-12.25,-12.25,0,*5F
1547118450.86,6601,0.0,0.0,-11.69,-12.29,-12.15,0,*51
1547118452.1,6602,0.0,0.0,-11.69,-12.25,-12.15,0,*5E
1547118453.36,6603,0.0,0.0,-11.69,-12.15,-12.11,0,*58
1547118454.62,6604,0.0,0.0,-11.69,-12.15,-12.15,0,*5B
1547118455.86,6605,0.0,0.0,-11.69,-12.15,-12.25,0,*59
1547118457.12,6606,0.0,0.0,-11.69,-12.15,-12.15,0,*59
1547118458.38,6607,0.0,0.0,-11.69,-12.11,-12.15,0,*5C
1547118459.64,6608,0.0,0.0,-11.69,-12.15,-12.15,0,*57
