1547132400.8,17711,0.0,0.0,-10.43,-10.97,-10.97,0,*67
1547132402.02,17712,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1547132403.27,17713,0.0,0.0,-10.41,-11.01,-11.01,0,*67
1547132404.5,17714,0.0,0.0,-10.43,-11.01,-10.97,0,*6C
1547132405.73,17715,0.0,0.0,-10.43,-11.01,-10.89,0,*62
1547132406.98,17716,0.0,0.0,-10.41,-10.97,-10.97,0,*62
1547132408.21,17717,0.0,0.0,-10.43,-11.01,-10.97,0,*6F
1547132409.47,17718,0.0,0.0,-10.41,-11.01,-10.97,0,*62
1547132410.7,17719,0.0,0.0,-10.43,-11.01,-10.97,0,*61
1547132411.95,17720,0.0,0.0,-10.41,-11.01,-10.97,0,*69
1547132413.18,17721,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1547132414.41,17722,0.0,0.0,-10.43,-11.01,-10.97,0,*69
1547132415.66,17723,0.0,0.0,-10.41,-10.97,-11.01,0,*6A
1547132416.92,17724,0.0,0.0,-10.41,-10.97,-11.01,0,*6D
1547132418.14,17725,0.0,0.0,-10.43,-10.97,-11.01,0,*6E
1547132419.4,17726,0.0,0.0,-10.41,-11.01,-10.97,0,*6F
1547132420.65,17727,0.0,0.0,-10.41,-10.97,-10.97,0,*60
1547132421.88,17728,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1547132423.11,17729,0.0,0.0,-10.43,-10.97,-10.97,0,*6C
1547132424.34,17730,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1547132425.59,17731,0.0,0.0,-10.41,-11.01,-11.01,0,*67
1547132426.85,17732,0.0,0.0,-10.41,-11.01,-10.97,0,*6A
1547132428.07,17733,0.0,0.0,-10.43,-10.97,-10.97,0,*67
1547132429.3,17734,0.0,0.0,-10.43,-11.01,-10.97,0,*6E
1547132430.53,17735,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1547132431.78,17736,0.0,0.0,-10.41,-10.97,-11.01,0,*6E
1547132433.01,17737,0.0,0.0,-10.43,-11.01,-10.97,0,*6D
1547132434.27,17738,0.0,0.0,-10.41,-10.97,-10.97,0,*6E
1547132435.5,17739,0.0,0.0,-10.43,-11.01,-10.97,0,*63
1547132436.75,17740,0.0,0.0,-10.41,-11.01,-11.01,0,*61
1547132437.97,17741,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1547132439.23,17742,0.0,0.0,-10.41,-10.97,-10.97,0,*63
1547132440.45,17743,0.0,0.0,-10.43,-10.97,-11.01,0,*6E
1547132441.68,17744,0.0,0.0,-10.43,-10.97,-11.01,0,*69
1547132442.91,17745,0.0,0.0,-10.43,-10.97,-10.97,0,*66
1547132444.17,17746,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1547132445.4,17747,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1547132446.63,17748,0.0,0.0,-10.43,-10.97,-10.97,0,*6B
1547132447.88,17749,0.0,0.0,-10.41,-11.01,-10.97,0,*66
1547132449.11,17750,0.0,0.0,-10.43,-10.97,-11.01,0,*6C
1547132450.33,17751,0.0,0.0,-10.43,-10.97,-11.01,0,*6D
1547132451.56,17752,0.0,0.0,-10.43,-11.01,-10.97,0,*6E
1547132452.79,17753,0.0,0.0,-10.43,-10.97,-10.97,0,*61
1547132454.02,17754,0.0,0.0,-10.43,-11.01,-10.97,0,*68
1547132455.28,17755,0.0,0.0,-10.41,-10.97,-10.97,0,*65
1547132456.51,17756,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1547132457.73,17757,0.0,0.0,-10.43,-10.97,-10.97,0,*65
1547132458.96,17758,0.0,0.0,-10.43,-11.01,-11.01,0,*6A
1547132460.21,17759,0.0,0.0,-10.41,-11.01,-11.01,0,*69
1547132461.47,17760,0.0,0.0,-10.41,-11.01,-10.97,0,*6D
1547132462.72,17761,0.0,0.0,-10.41,-11.01,-10.97,0,*6C
1547132463.95,17762,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1547132465.18,17763,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1547132466.4,17764,0.0,0.0,-10.43,-10.97,-11.01,0,*6B
1547132467.63,17765,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1547132468.85,17766,0.0,0.0,-10.43,-11.01,-11.01,0,*67
1547132470.08,17767,0.0,0.0,-10.43,-11.01,-11.01,0,*66
1547132471.31,17768,0.0,0.0,-10.43,-11.01,-10.97,0,*67
1547132472.53,17769,0.0,0.0,-10.43,-11.01,-10.97,0,*66
1547132473.76,17770,0.0,0.0,-10.43,-10.97,-11.01,0,*6E
1547132474.99,17771,0.0,0.0,-10.43,-10.97,-11.01,0,*6F
1547132476.21,17772,0.0,0.0,-10.43,-11.01,-11.01,0,*62
1547132477.44,17773,0.0,0.0,-10.43,-11.01,-11.01,0,*63
1547132478.66,17774,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1547132479.89,17775,0.0,0.0,-10.43,-10.97,-11.01,0,*6B
1547132481.12,17776,0.0,0.0,-10.43,-10.97,-10.97,0,*66
1547132482.34,17777,0.0,0.0,-10.43,-10.97,-11.01,0,*69
1547132483.57,17778,0.0,0.0,-10.43,-10.97,-10.97,0,*68
1547132484.8,17779,0.0,0.0,-10.43,-10.97,-10.97,0,*69
1547132486.03,17780,0.0,0.0,-10.43,-11.01,-11.01,0,*6F
1547132487.26,17781,0.0,0.0,-10.43,-10.97,-10.97,0,*6E
1547132488.49,17782,0.0,0.0,-10.43,-11.01,-10.97,0,*63
1547132489.71,17783,0.0,0.0,-10.43,-11.01,-10.97,0,*62
1547132490.94,17784,0.0,0.0,-10.43,-11.01,-10.97,0,*65
1547132492.17,17785,0.0,0.0,-10.43,-10.97,-10.97,0,*6A
1547132493.4,17786,0.0,0.0,-10.43,-11.01,-10.97,0,*67
1547132494.63,17787,0.0,0.0,-10.43,-10.97,-11.01,0,*66
1547132495.86,17788,0.0,0.0,-10.43,-10.97,-10.97,0,*67
1547132497.09,17789,0.0,0.0,-10.43,-11.01,-10.97,0,*68
1547132498.31,17790,0.0,0.0,-10.43,-10.97,-10.97,0,*6E
1547132499.54,17791,0.0,0.0,-10.43,-11.01,-11.01,0,*6F
1547132500.77,17792,0.0,0.0,-10.43,-11.01,-10.97,0,*62
1547132501.99,17793,0.0,0.0,-10.45,-11.01,-10.97,0,*65
1547132503.22,17794,0.0,0.0,-10.43,-10.97,-10.97,0,*6A
1547132504.45,17795,0.0,0.0,-10.43,-11.01,-11.01,0,*6B
1547132505.67,17796,0.0,0.0,-10.43,-10.97,-11.01,0,*66
1547132506.9,17797,0.0,0.0,-10.43,-11.01,-10.97,0,*67
1547132508.16,17798,0.0,0.0,-10.41,-11.01,-10.97,0,*6A
1547132509.38,17799,0.0,0.0,-10.43,-10.97,-11.01,0,*69
1547132510.61,17800,0.0,0.0,-10.43,-10.97,-11.01,0,*66
1547132511.86,17801,0.0,0.0,-10.41,-11.01,-11.01,0,*6B
1547132513.09,17802,0.0,0.0,-10.43,-11.01,-10.97,0,*64
1547132514.34,17803,0.0,0.0,-10.41,-10.97,-10.97,0,*69
1547132515.57,17804,0.0,0.0,-10.43,-11.01,-11.01,0,*6C
1547132516.8,17805,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1547132518.02,17806,0.0,0.0,-10.43,-11.01,-11.01,0,*6E
1547132519.25,17807,0.0,0.0,-10.43,-10.97,-10.97,0,*6F
1547132520.47,17808,0.0,0.0,-10.43,-11.01,-11.01,0,*60
1547132521.7,17809,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1547132522.93,17810,0.0,0.0,-10.43,-11.01,-10.97,0,*67
1547132524.15,17811,0.0,0.0,-10.45,-10.97,-11.01,0,*60
1547132525.37,17812,0.0,0.0,-10.45,-10.97,-10.97,0,*6D
1547132526.6,17813,0.0,0.0,-10.45,-10.97,-10.97,0,*6C
1547132527.82,17814,0.0,0.0,-10.45,-11.01,-10.97,0,*65
1547132529.05,17815,0.0,0.0,-10.43,-11.01,-10.97,0,*62
1547132530.28,17816,0.0,0.0,-10.43,-10.97,-10.97,0,*6F
1547132531.5,17817,0.0,0.0,-10.45,-11.01,-10.97,0,*66
1547132532.72,17818,0.0,0.0,-10.45,-11.01,-11.01,0,*67
1547132534.01,17819,0.0,0.0,-10.47,-11.07,-11.07,0,*64
1547132535.24,17820,0.0,0.0,-10.43,-10.97,-10.97,0,*6A
1547132536.46,17821,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1547132537.69,17822,0.0,0.0,-10.43,-11.01,-11.01,0,*68
1547132538.91,17823,0.0,0.0,-10.43,-11.01,-11.01,0,*69
1547132540.17,17824,0.0,0.0,-10.41,-11.01,-10.97,0,*62
1547132541.4,17825,0.0,0.0,-10.43,-11.01,-10.97,0,*61
1547132542.63,17826,0.0,0.0,-10.43,-10.97,-10.97,0,*6C
1547132543.85,17827,0.0,0.0,-10.43,-11.01,-10.97,0,*63
1547132545.09,17828,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1547132546.34,17829,0.0,0.0,-10.41,-11.01,-11.01,0,*61
1547132547.57,17830,0.0,0.0,-10.43,-10.97,-10.97,0,*6B
1547132548.8,17831,0.0,0.0,-10.43,-11.01,-10.97,0,*64
1547132550.02,17832,0.0,0.0,-10.43,-10.97,-11.01,0,*67
1547132551.25,17833,0.0,0.0,-10.43,-10.97,-10.97,0,*68
1547132552.48,17834,0.0,0.0,-10.43,-10.97,-10.97,0,*6F
1547132553.71,17835,0.0,0.0,-10.43,-11.01,-11.01,0,*6E
1547132554.93,17836,0.0,0.0,-10.43,-11.01,-11.01,0,*6D
1547132556.16,17837,0.0,0.0,-10.43,-11.01,-10.97,0,*62
1547132557.39,17838,0.0,0.0,-10.43,-10.97,-10.97,0,*63
1547132558.62,17839,0.0,0.0,-10.43,-11.01,-10.97,0,*6C
1547132559.84,17840,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132561.07,17841,0.0,0.0,-10.45,-10.97,-10.97,0,*6B
1547132562.29,17842,0.0,0.0,-10.45,-11.01,-10.97,0,*66
1547132563.51,17843,0.0,0.0,-10.45,-11.01,-11.01,0,*69
1547132564.73,17844,0.0,0.0,-10.43,-11.01,-11.01,0,*68
1547132565.96,17845,0.0,0.0,-10.43,-11.01,-10.97,0,*67
1547132567.19,17846,0.0,0.0,-10.43,-11.01,-10.97,0,*64
1547132568.42,17847,0.0,0.0,-10.43,-11.01,-10.97,0,*65
1547132569.64,17848,0.0,0.0,-10.43,-11.01,-11.01,0,*64
1547132570.86,17849,0.0,0.0,-10.43,-10.89,-11.01,0,*64
1547132572.09,17850,0.0,0.0,-10.45,-10.97,-10.97,0,*6B
1547132573.31,17851,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132574.53,17852,0.0,0.0,-10.45,-11.01,-11.01,0,*69
1547132575.75,17853,0.0,0.0,-10.45,-10.97,-10.97,0,*68
1547132576.98,17854,0.0,0.0,-10.45,-11.01,-11.01,0,*6F
1547132578.22,17855,0.0,0.0,-10.47,-11.01,-11.01,0,*6C
1547132579.44,17856,0.0,0.0,-10.43,-10.97,-11.01,0,*65
1547132580.67,17857,0.0,0.0,-10.43,-11.01,-10.97,0,*64
1547132581.9,17858,0.0,0.0,-10.43,-10.97,-11.01,0,*6B
1547132583.12,17859,0.0,0.0,-10.43,-11.01,-10.97,0,*6A
1547132584.42,17860,0.0,0.0,-10.47,-11.07,-11.07,0,*6A
1547132585.64,17861,0.0,0.0,-10.45,-11.01,-10.97,0,*67
1547132586.86,17862,0.0,0.0,-10.45,-11.01,-11.01,0,*6A
1547132588.08,17863,0.0,0.0,-10.45,-11.01,-10.97,0,*65
1547132589.31,17864,0.0,0.0,-10.43,-11.01,-10.97,0,*64
1547132590.54,17865,0.0,0.0,-10.43,-11.01,-10.97,0,*65
1547132591.76,17866,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132592.98,17867,0.0,0.0,-10.45,-11.01,-10.97,0,*61
1547132594.21,17868,0.0,0.0,-10.43,-11.01,-10.97,0,*68
1547132595.44,17869,0.0,0.0,-10.43,-10.97,-11.01,0,*69
1547132596.66,17870,0.0,0.0,-10.45,-10.97,-11.01,0,*67
1547132597.88,17871,0.0,0.0,-10.45,-10.97,-10.97,0,*68
1547132599.11,17872,0.0,0.0,-10.45,-11.01,-10.97,0,*65
1547132600.33,17873,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132601.55,17874,0.0,0.0,-10.45,-10.97,-10.97,0,*6D
1547132602.78,17875,0.0,0.0,-10.45,-11.01,-10.97,0,*62
1547132604.0,17876,0.0,0.0,-10.45,-11.01,-10.97,0,*61
1547132605.22,17877,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132606.44,17878,0.0,0.0,-10.45,-11.01,-10.97,0,*6F
1547132607.67,17879,0.0,0.0,-10.45,-11.01,-10.97,0,*6E
1547132608.89,17880,0.0,0.0,-10.45,-10.97,-11.01,0,*68
1547132610.11,17881,0.0,0.0,-10.45,-10.97,-10.97,0,*67
1547132611.34,17882,0.0,0.0,-10.45,-11.01,-10.97,0,*6A
1547132612.56,17883,0.0,0.0,-10.45,-11.01,-10.97,0,*6B
1547132613.78,17884,0.0,0.0,-10.45,-11.01,-10.97,0,*6C
1547132615.0,17885,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1547132616.24,17886,0.0,0.0,-10.47,-11.01,-11.01,0,*62
1547132617.47,17887,0.0,0.0,-10.45,-10.97,-10.97,0,*61
1547132618.69,17888,0.0,0.0,-10.45,-10.97,-11.01,0,*60
1547132619.91,17889,0.0,0.0,-10.45,-11.01,-11.01,0,*6F
1547132621.13,17890,0.0,0.0,-10.45,-10.97,-10.97,0,*67
1547132622.35,17891,0.0,0.0,-10.45,-11.01,-11.01,0,*66
1547132623.58,17892,0.0,0.0,-10.45,-10.97,-10.97,0,*65
1547132624.8,17893,0.0,0.0,-10.45,-10.97,-11.01,0,*6A
1547132626.02,17894,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1547132627.24,17895,0.0,0.0,-10.45,-10.97,-10.97,0,*62
1547132628.46,17896,0.0,0.0,-10.45,-11.01,-11.01,0,*61
1547132629.69,17897,0.0,0.0,-10.45,-11.01,-10.97,0,*6E
1547132630.91,17898,0.0,0.0,-10.45,-10.97,-10.97,0,*6F
1547132632.13,17899,0.0,0.0,-10.45,-10.97,-11.01,0,*60
1547132633.35,17900,0.0,0.0,-10.45,-10.97,-11.01,0,*61
1547132634.57,17901,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132635.8,17902,0.0,0.0,-10.45,-11.01,-10.97,0,*63
1547132637.06,17903,0.0,0.0,-10.47,-11.07,-11.01,0,*68
1547132638.32,17904,0.0,0.0,-10.47,-11.07,-11.01,0,*6F
1547132639.54,17905,0.0,0.0,-10.45,-11.01,-11.01,0,*6A
1547132640.76,17906,0.0,0.0,-10.45,-10.97,-11.01,0,*67
1547132641.99,17907,0.0,0.0,-10.45,-11.01,-10.97,0,*66
1547132643.21,17908,0.0,0.0,-10.45,-11.01,-10.97,0,*69
1547132644.44,17909,0.0,0.0,-10.45,-10.97,-10.97,0,*66
1547132645.66,17910,0.0,0.0,-10.45,-11.01,-10.97,0,*60
1547132646.88,17911,0.0,0.0,-10.45,-11.01,-11.01,0,*6F
1547132648.12,17912,0.0,0.0,-10.47,-11.01,-11.01,0,*6E
1547132649.34,17913,0.0,0.0,-10.45,-10.97,-10.97,0,*6D
1547132650.63,17914,0.0,0.0,-10.47,-11.07,-11.07,0,*68
1547132651.86,17915,0.0,0.0,-10.45,-10.97,-11.01,0,*65
1547132653.08,17916,0.0,0.0,-10.45,-11.01,-11.01,0,*68
1547132654.3,17917,0.0,0.0,-10.45,-10.97,-11.01,0,*67
1547132655.52,17918,0.0,0.0,-10.45,-11.01,-10.89,0,*67
1547132656.78,17919,0.0,0.0,-10.47,-11.07,-11.01,0,*63
1547132658.0,17920,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1547132659.22,17921,0.0,0.0,-10.45,-11.01,-11.01,0,*6C
1547132660.46,17922,0.0,0.0,-10.47,-11.01,-11.01,0,*6D
1547132661.68,17923,0.0,0.0,-10.45,-11.01,-10.97,0,*60
1547132662.9,17924,0.0,0.0,-10.45,-11.01,-11.01,0,*69
1547132664.12,17925,0.0,0.0,-10.45,-10.97,-11.01,0,*66
1547132665.39,17926,0.0,0.0,-10.47,-11.01,-11.07,0,*6F
1547132666.61,17927,0.0,0.0,-10.45,-10.97,-11.01,0,*64
1547132667.84,17928,0.0,0.0,-10.45,-10.97,-10.97,0,*65
1547132669.06,17929,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1547132670.28,17930,0.0,0.0,-10.45,-11.01,-10.97,0,*62
1547132671.5,17931,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1547132672.72,17932,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132673.94,17933,0.0,0.0,-10.45,-11.01,-11.01,0,*6F
1547132675.18,17934,0.0,0.0,-10.45,-11.07,-11.01,0,*6E
1547132676.41,17935,0.0,0.0,-10.45,-10.97,-10.97,0,*69
1547132677.63,17936,0.0,0.0,-10.45,-10.97,-10.97,0,*6A
1547132678.85,17937,0.0,0.0,-10.45,-11.01,-11.01,0,*6B
1547132680.12,17938,0.0,0.0,-10.47,-11.07,-11.01,0,*60
1547132681.36,17939,0.0,0.0,-10.47,-11.01,-11.01,0,*67
1547132682.58,17940,0.0,0.0,-10.45,-11.01,-11.01,0,*6B
1547132683.8,17941,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132685.07,17942,0.0,0.0,-10.45,-11.07,-11.07,0,*69
1547132686.36,17943,0.0,0.0,-10.47,-11.07,-11.07,0,*6A
1547132687.63,17944,0.0,0.0,-10.47,-11.07,-11.01,0,*6B
1547132688.85,17945,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132690.11,17946,0.0,0.0,-10.47,-11.01,-11.07,0,*69
1547132691.34,17947,0.0,0.0,-10.45,-11.01,-10.97,0,*62
1547132692.56,17948,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1547132693.78,17949,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1547132695.0,17950,0.0,0.0,-10.45,-10.97,-10.97,0,*6A
1547132696.22,17951,0.0,0.0,-10.45,-10.97,-11.01,0,*65
1547132697.49,17952,0.0,0.0,-10.47,-11.01,-11.07,0,*6C
1547132698.74,17953,0.0,0.0,-10.45,-11.01,-11.07,0,*6F
1547132700.03,17954,0.0,0.0,-10.47,-11.07,-11.07,0,*6C
1547132701.29,17955,0.0,0.0,-10.47,-11.07,-11.01,0,*6B
1547132702.52,17956,0.0,0.0,-10.45,-10.97,-10.97,0,*6C
1547132703.74,17957,0.0,0.0,-10.45,-10.97,-10.97,0,*6D
1547132705.01,17958,0.0,0.0,-10.47,-10.93,-11.07,0,*6C
1547132706.23,17959,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1547132707.45,17960,0.0,0.0,-10.45,-10.97,-11.01,0,*67
1547132708.67,17961,0.0,0.0,-10.45,-11.01,-10.97,0,*66
1547132709.89,17962,0.0,0.0,-10.45,-11.01,-11.01,0,*6B
1547132711.11,17963,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132712.35,17964,0.0,0.0,-10.47,-11.01,-11.01,0,*6F
1547132713.6,17965,0.0,0.0,-10.47,-11.01,-10.97,0,*60
1547132714.87,17966,0.0,0.0,-10.47,-11.01,-11.07,0,*6B
1547132716.09,17967,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132717.38,17968,0.0,0.0,-10.47,-11.07,-11.07,0,*63
1547132718.64,17969,0.0,0.0,-10.47,-11.07,-11.01,0,*64
1547132719.91,17970,0.0,0.0,-10.47,-11.07,-11.01,0,*6C
1547132721.13,17971,0.0,0.0,-10.45,-10.97,-11.01,0,*67
1547132722.35,17972,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132723.57,17973,0.0,0.0,-10.45,-10.97,-10.97,0,*6B
1547132724.79,17974,0.0,0.0,-10.45,-11.01,-11.01,0,*6C
1547132726.01,17975,0.0,0.0,-10.45,-10.97,-11.01,0,*63
1547132727.31,17976,0.0,0.0,-10.47,-11.07,-11.07,0,*6C
1547132728.53,17977,0.0,0.0,-10.45,-10.97,-11.01,0,*61
1547132729.82,17978,0.0,0.0,-10.47,-11.07,-11.07,0,*62
1547132731.06,17979,0.0,0.0,-10.45,-11.07,-11.01,0,*67
1547132732.35,17980,0.0,0.0,-10.47,-11.07,-11.07,0,*65
1547132733.62,17981,0.0,0.0,-10.47,-11.01,-11.07,0,*62
1547132734.86,17982,0.0,0.0,-10.45,-11.07,-11.01,0,*63
1547132736.08,17983,0.0,0.0,-10.45,-11.01,-11.01,0,*64
1547132737.31,17984,0.0,0.0,-10.45,-11.01,-11.01,0,*63
1547132738.52,17985,0.0,0.0,-10.45,-11.01,-11.01,0,*62
1547132739.79,17986,0.0,0.0,-10.47,-11.07,-11.01,0,*65
1547132741.06,17987,0.0,0.0,-10.47,-11.01,-11.07,0,*64
1547132742.3,17988,0.0,0.0,-10.47,-11.01,-10.97,0,*63
1547132743.57,17989,0.0,0.0,-10.47,-11.01,-11.07,0,*6A
1547132744.84,17990,0.0,0.0,-10.47,-11.01,-11.07,0,*62
1547132746.1,17991,0.0,0.0,-10.47,-11.07,-11.01,0,*63
1547132747.36,17992,0.0,0.0,-10.47,-11.07,-11.01,0,*60
1547132748.66,17993,0.0,0.0,-10.47,-11.07,-11.07,0,*67
1547132749.9,17994,0.0,0.0,-10.47,-11.01,-11.01,0,*60
1547132751.12,17995,0.0,0.0,-10.45,-11.01,-10.97,0,*6D
1547132752.34,17996,0.0,0.0,-10.45,-11.01,-11.01,0,*60
1547132753.58,17997,0.0,0.0,-10.47,-11.01,-11.01,0,*63
1547132754.84,17998,0.0,0.0,-10.47,-11.07,-11.01,0,*6A
1547132756.14,17999,0.0,0.0,-10.47,-11.07,-11.07,0,*6D
1547132757.36,18000,0.0,0.0,-10.45,-10.97,-11.01,0,*67
1547132758.58,18001,0.0,0.0,-10.45,-11.01,-11.01,0,*68
1547132759.82,18002,0.0,0.0,-10.47,-11.01,-11.01,0,*69
1547132761.04,18003,0.0,0.0,-10.45,-11.01,-10.97,0,*64
1547132762.3,18004,0.0,0.0,-10.47,-11.07,-11.01,0,*69
1547132763.54,18005,0.0,0.0,-10.47,-11.01,-11.01,0,*6E
1547132764.81,18006,0.0,0.0,-10.47,-11.07,-11.01,0,*6B
1547132766.03,18007,0.0,0.0,-10.45,-11.01,-11.01,0,*6E
1547132767.29,18008,0.0,0.0,-10.47,-11.07,-11.01,0,*65
1547132768.52,18009,0.0,0.0,-10.45,-10.97,-10.97,0,*60
1547132769.81,18010,0.0,0.0,-10.47,-11.07,-11.07,0,*6A
1547132771.03,18011,0.0,0.0,-10.45,-10.97,-10.97,0,*69
1547132772.3,18012,0.0,0.0,-10.47,-11.01,-11.07,0,*6E
1547132773.56,18013,0.0,0.0,-10.47,-11.07,-11.01,0,*6F
1547132774.79,18014,0.0,0.0,-10.45,-11.01,-11.01,0,*6C
1547132776.03,18015,0.0,0.0,-10.47,-11.01,-11.01,0,*6F
1547132777.29,18016,0.0,0.0,-10.47,-11.01,-11.07,0,*6A
1547132778.59,18017,0.0,0.0,-10.47,-11.07,-11.07,0,*6D
1547132779.85,18018,0.0,0.0,-10.47,-11.07,-11.01,0,*64
1547132781.11,18019,0.0,0.0,-10.47,-11.07,-11.01,0,*65
1547132782.4,18020,0.0,0.0,-10.47,-11.07,-11.07,0,*69
1547132783.7,18021,0.0,0.0,-10.47,-11.07,-11.07,0,*68
1547132784.96,18022,0.0,0.0,-10.47,-11.01,-11.07,0,*6D
1547132786.23,18023,0.0,0.0,-10.47,-11.07,-11.01,0,*6C
1547132787.45,18024,0.0,0.0,-10.45,-11.01,-10.97,0,*61
1547132788.74,18025,0.0,0.0,-10.47,-11.07,-11.07,0,*6C
1547132789.96,18026,0.0,0.0,-10.45,-11.01,-11.01,0,*6D
1547132791.21,18027,0.0,0.0,-10.45,-11.07,-11.01,0,*6A
1547132792.5,18028,0.0,0.0,-10.47,-11.07,-11.07,0,*61
1547132793.72,18029,0.0,0.0,-10.45,-10.97,-10.97,0,*62
1547132794.95,18030,0.0,0.0,-10.45,-10.97,-10.97,0,*6A
1547132796.17,18031,0.0,0.0,-10.45,-10.97,-11.01,0,*65
1547132797.46,18032,0.0,0.0,-10.47,-11.07,-11.07,0,*6A
1547132798.7,18033,0.0,0.0,-10.47,-11.01,-11.01,0,*6B
1547132799.96,18034,0.0,0.0,-10.47,-11.07,-11.01,0,*6A
1547132801.26,18035,0.0,0.0,-10.47,-11.07,-11.07,0,*6D
1547132802.5,18036,0.0,0.0,-10.47,-11.01,-11.01,0,*6E
1547132803.72,18037,0.0,0.0,-10.45,-11.01,-10.97,0,*63
1547132804.99,18038,0.0,0.0,-10.47,-11.01,-11.07,0,*66
1547132806.21,18039,0.0,0.0,-10.45,-11.01,-10.97,0,*6D
1547132807.48,18040,0.0,0.0,-10.47,-11.01,-11.07,0,*69
1547132808.75,18041,0.0,0.0,-10.47,-11.01,-11.07,0,*68
1547132809.99,18042,0.0,0.0,-10.47,-11.01,-11.01,0,*6D
1547132811.25,18043,0.0,0.0,-10.47,-11.07,-11.01,0,*6A
1547132812.47,18044,0.0,0.0,-10.45,-11.01,-11.01,0,*69
1547132813.71,18045,0.0,0.0,-10.47,-11.01,-11.01,0,*6A
1547132815.0,18046,0.0,0.0,-10.47,-11.07,-11.07,0,*69
1547132816.27,18047,0.0,0.0,-10.47,-11.01,-11.07,0,*6E
1547132817.54,18048,0.0,0.0,-10.47,-11.01,-11.07,0,*61
1547132818.76,18049,0.0,0.0,-10.45,-11.01,-10.97,0,*6A
1547132819.98,18050,0.0,0.0,-10.45,-10.97,-11.01,0,*62
1547132821.25,18051,0.0,0.0,-10.47,-11.07,-11.01,0,*69
1547132822.51,18052,0.0,0.0,-10.47,-11.01,-11.07,0,*6A
1547132823.81,18053,0.0,0.0,-10.47,-11.07,-11.07,0,*6D
1547132825.03,18054,0.0,0.0,-10.45,-11.01,-10.97,0,*66
1547132826.29,18055,0.0,0.0,-10.47,-11.07,-11.01,0,*6D
1547132827.53,18056,0.0,0.0,-10.47,-11.01,-11.01,0,*68
1547132828.83,18057,0.0,0.0,-10.47,-11.07,-11.07,0,*69
1547132830.09,18058,0.0,0.0,-10.47,-11.01,-11.07,0,*60
1547132831.33,18059,0.0,0.0,-10.47,-11.01,-11.01,0,*67
1547132832.63,18060,0.0,0.0,-10.47,-11.07,-11.07,0,*6D
1547132833.92,18061,0.0,0.0,-10.47,-11.07,-11.07,0,*6C
1547132835.18,18062,0.0,0.0,-10.47,-11.07,-11.01,0,*69
1547132836.42,18063,0.0,0.0,-10.47,-11.01,-11.01,0,*6E
1547132837.66,18064,0.0,0.0,-10.47,-11.01,-11.01,0,*69
1547132838.95,18065,0.0,0.0,-10.47,-11.07,-11.07,0,*68
1547132840.22,18066,0.0,0.0,-10.47,-11.01,-11.07,0,*6D
1547132841.49,18067,0.0,0.0,-10.47,-11.07,-11.01,0,*6C
1547132842.75,18068,0.0,0.0,-10.47,-11.01,-11.07,0,*63
1547132843.99,18069,0.0,0.0,-10.47,-11.01,-11.01,0,*64
1547132845.26,18070,0.0,0.0,-10.47,-11.01,-11.07,0,*6A
1547132846.55,18071,0.0,0.0,-10.47,-11.07,-11.07,0,*6D
1547132847.82,18072,0.0,0.0,-10.47,-11.07,-11.01,0,*68
1547132849.04,18073,0.0,0.0,-10.45,-11.01,-10.97,0,*63
1547132850.28,18074,0.0,0.0,-10.47,-11.01,-11.01,0,*68
