# file name; noise; peak f.; mag.; duration
20160713190050812_OBSJAROMER-R3_snap.fits;1.59186;26503.4;1.12012;0
20160713190150886_OBSJAROMER-R3_snap.fits;1.6554;26543;1.57429;0
20160713190250961_OBSJAROMER-R3_snap.fits;1.76593;26487.3;1.54011;0
20160713190351036_OBSJAROMER-R3_snap.fits;1.53321;26512.2;1.34634;0
20160713190451110_OBSJAROMER-R3_snap.fits;1.33859;26510.7;1.29662;0
20160713190551185_OBSJAROMER-R3_snap.fits;1.68075;26460.9;1.13551;0
20160713190651260_OBSJAROMER-R3_snap.fits;1.75631;26458;1.67911;0
20160713190751334_OBSJAROMER-R3_snap.fits;1.87555;26499;1.84658;0
20160713190851409_OBSJAROMER-R3_snap.fits;1.5934;26488.8;1.45167;0
20160713190951484_OBSJAROMER-R3_snap.fits;1.59877;26487.3;1.31077;0
20160713191052241_OBSJAROMER-R3_met.fits;1.52249;26500.5;4.60365;0.170667
20160713191051558_OBSJAROMER-R3_snap.fits;1.41216;26459.5;1.33779;0
20160713191151633_OBSJAROMER-R3_snap.fits;1.49771;26543;1.4152;0
20160713191251708_OBSJAROMER-R3_snap.fits;1.91932;26490.2;1.79935;0
20160713191351782_OBSJAROMER-R3_snap.fits;1.57688;26455.1;1.63468;0
20160713191451857_OBSJAROMER-R3_snap.fits;1.58267;26506.3;1.33317;0
20160713191551932_OBSJAROMER-R3_snap.fits;1.58652;26516.6;1.21399;0
20160713191652006_OBSJAROMER-R3_snap.fits;1.51841;26526.9;1.13453;0
20160713191752081_OBSJAROMER-R3_snap.fits;1.51487;26521;1.38842;0
20160713191852156_OBSJAROMER-R3_snap.fits;1.39626;26469.7;1.30662;0
20160713191952230_OBSJAROMER-R3_snap.fits;1.32604;26468.3;1.14249;0
20160713192052305_OBSJAROMER-R3_snap.fits;1.50251;26523.9;1.37258;0
20160713192152380_OBSJAROMER-R3_snap.fits;1.39145;26503.4;1.66685;0
20160713192252454_OBSJAROMER-R3_snap.fits;1.59273;26544.4;0.933051;0
20160713192352529_OBSJAROMER-R3_snap.fits;1.84945;26460.9;1.71815;0
20160713192452604_OBSJAROMER-R3_snap.fits;1.82025;26462.4;1.34403;0
20160713192552678_OBSJAROMER-R3_snap.fits;1.5613;26488.8;1.42095;0
20160713192652753_OBSJAROMER-R3_snap.fits;1.86725;26463.9;1.17258;0
20160713192752828_OBSJAROMER-R3_snap.fits;1.77228;26545.9;1.45313;0
20160713192852902_OBSJAROMER-R3_snap.fits;1.5578;26496.1;1.44746;0
20160713192952977_OBSJAROMER-R3_snap.fits;1.47122;26469.7;1.20969;0
20160713193053052_OBSJAROMER-R3_snap.fits;1.61325;26504.9;1.41775;0
20160713193150566_OBSJAROMER-R3_met.fits;1.6183;26502;6.33505;0.341333
20160713193223676_OBSJAROMER-R3_met.fits;1.31996;26507.8;3.54842;0.170667
20160713193153126_OBSJAROMER-R3_snap.fits;1.52858;26500.5;1.57761;0
20160713193311633_OBSJAROMER-R3_met.fits;1.38951;26497.6;4.52884;0.512
20160713193253201_OBSJAROMER-R3_snap.fits;1.62581;26477.1;1.23902;0
20160713193353276_OBSJAROMER-R3_snap.fits;1.79277;26509.3;1.5572;0
20160713193453350_OBSJAROMER-R3_snap.fits;1.64182;26521;1.48132;0
20160713193553425_OBSJAROMER-R3_snap.fits;1.41706;26466.8;1.64444;0
20160713193653500_OBSJAROMER-R3_snap.fits;1.71161;26480;1.24699;0
20160713193753574_OBSJAROMER-R3_snap.fits;1.49906;26494.6;1.49483;0
20160713193853649_OBSJAROMER-R3_snap.fits;1.56555;26543;1.265;0
20160713193953724_OBSJAROMER-R3_snap.fits;1.45444;26496.1;1.17451;0
20160713194053798_OBSJAROMER-R3_snap.fits;1.44013;26538.6;1.14433;0
20160713194153873_OBSJAROMER-R3_snap.fits;1.42098;26459.5;1.30344;0
20160713194253948_OBSJAROMER-R3_snap.fits;1.6377;26540;1.22078;0
20160713194354022_OBSJAROMER-R3_snap.fits;1.5526;26528.3;1.08411;0
20160713194454097_OBSJAROMER-R3_snap.fits;1.501;26459.5;1.3803;0
20160713194554172_OBSJAROMER-R3_snap.fits;1.59285;26490.2;1.2566;0
20160713194654246_OBSJAROMER-R3_snap.fits;1.462;26465.3;1.42258;0
20160713194754321_OBSJAROMER-R3_snap.fits;1.48371;26504.9;1.3367;0
20160713194854396_OBSJAROMER-R3_snap.fits;1.60892;26480;1.34179;0
20160713194954470_OBSJAROMER-R3_snap.fits;1.05791;26526.9;1.28891;0
20160713195054545_OBSJAROMER-R3_snap.fits;1.71522;26491.7;1.00963;0
20160713195154620_OBSJAROMER-R3_snap.fits;1.54654;26491.7;1.28018;0
20160713195254694_OBSJAROMER-R3_snap.fits;1.56563;26474.1;1.77766;0
20160713195354769_OBSJAROMER-R3_snap.fits;1.52344;26512.2;1.11942;0
20160713195454844_OBSJAROMER-R3_snap.fits;1.92627;26468.3;1.24364;0
20160713195554918_OBSJAROMER-R3_snap.fits;1.58053;26471.2;1.19604;0
20160713195654993_OBSJAROMER-R3_snap.fits;1.77314;26507.8;1.48161;0
20160713195755068_OBSJAROMER-R3_snap.fits;1.71459;26545.9;1.21706;0
20160713195855142_OBSJAROMER-R3_snap.fits;1.75822;26465.3;1.44118;0
20160713195955217_OBSJAROMER-R3_snap.fits;1.61149;26488.8;1.75167;0
