#timestamp,LO_Frequency 
1468375215.2,286047000.0
1468375235.1,286047001.0
1468375236.0,286047001.0
1468375255.0,286046998.4
1468375255.9,286046998.4
1468375275.9,286047001.3
1468375295.8,286047000.0
1468375315.7,286047001.0
1468375335.6,286046998.7
1468375355.6,286047004.3
1468375375.5,286046997.5
1468375395.4,286046998.1
1468375415.3,286047002.4
1468375435.3,286046997.0
1468375455.2,286047001.8
1468375475.1,286047000.5
1468375495.0,286046998.2
1468375495.9,286046998.2
1468375515.9,286047002.3
1468375535.8,286047002.8
1468375555.7,286046996.6
1468375575.6,286047001.4
1468375595.6,286046998.1
1468375615.5,286047001.7
1468375635.4,286046998.3
1468375655.4,286047002.8
1468375675.3,286047001.2
1468375695.2,286046995.3
1468375715.1,286047001.3
1468375735.1,286046999.8
1468375736.0,286046999.8
1468375755.9,286047001.6
1468375775.8,286047001.2
1468375795.7,286047001.2
1468375815.7,286046998.3
1468375835.6,286047002.8
1468375855.5,286046997.3
1468375875.4,286047001.1
1468375895.4,286046997.7
1468375915.3,286047002.3
1468375935.2,286047000.5
1468375955.1,286046999.0
1468375975.1,286047002.8
1468375976.0,286047002.8
1468375995.9,286046993.6
1468376015.8,286047001.1
1468376035.8,286046996.9
1468376055.7,286047001.7
1468376075.6,286047002.6
1468376095.5,286046997.0
1468376115.5,286047004.2
1468376135.4,286046998.5
1468376155.3,286046999.9
1468376175.2,286046998.1
1468376195.2,286047001.3
1468376215.1,286047000.1
1468376235.0,286047002.2
1468376236.0,286047002.2
1468376255.9,286046998.5
1468376275.8,286047000.8
1468376295.7,286046997.8
1468376315.7,286046998.1
1468376335.6,286047003.9
1468376355.5,286046998.2
1468376375.4,286047001.4
1468376395.4,286047000.3
1468376415.3,286047000.7
1468376435.2,286046996.5
1468376455.1,286047000.4
1468376475.1,286046999.8
1468376476.0,286046999.8
1468376495.9,286047001.3
1468376515.8,286047000.9
1468376535.7,286046998.4
1468376555.7,286047000.3
1468376575.6,286047000.9
1468376595.5,286046999.3
1468376615.4,286046998.7
1468376635.4,286047001.3
1468376655.3,286046999.7
1468376675.2,286046999.7
1468376695.1,286047000.8
1468376715.1,286047000.5
1468376716.0,286047000.5
1468376735.0,286047001.1
1468376735.9,286047001.1
1468376755.8,286046999.5
1468376775.8,286046998.5
1468376795.7,286047000.8
1468376815.6,286047001.0
1468376835.5,286046998.5
1468376855.5,286046998.6
1468376875.4,286047002.4
1468376895.3,286046995.2
1468376915.3,286047000.4
1468376935.2,286047002.4
1468376955.1,286047000.6
1468376975.0,286047001.1
1468376975.9,286047001.1
1468376995.9,286046996.6
1468377015.8,286047002.4
1468377035.7,286047001.1
1468377055.6,286046998.8
1468377075.6,286047000.7
1468377095.5,286047000.1
1468377115.4,286046998.2
1468377135.3,286047002.0
1468377155.3,286047000.8
1468377175.2,286046998.5
1468377195.1,286046998.6
1468377215.0,286047000.6
1468377216.0,286047000.6
1468377235.9,286047000.2
1468377255.8,286047002.1
1468377275.7,286046999.3
1468377295.7,286047000.9
1468377315.6,286046999.3
1468377335.5,286047000.5
1468377355.4,286046999.2
1468377375.4,286046999.4
1468377395.3,286047000.5
1468377415.2,286047001.1
1468377435.1,286046999.5
1468377455.1,286046997.2
1468377456.0,286046997.2
1468377475.9,286047003.1
1468377495.8,286047000.2
1468377515.8,286047001.7
1468377535.7,286047001.0
1468377555.6,286046996.8
1468377575.5,286047000.4
1468377595.5,286047000.9
1468377615.4,286046999.0
1468377635.3,286047001.1
1468377655.2,286046998.3
1468377675.2,286046998.1
1468377695.1,286047004.4
1468377696.0,286047004.4
1468377715.0,286046991.7
1468377715.9,286046991.7
1468377735.9,286047010.8
1468377755.8,286046998.8
1468377775.7,286046998.8
1468377795.6,286046998.5
1468377815.6,286047002.2
1468377835.5,286047001.1
1468377855.4,286046999.4
1468377875.3,286047002.3
1468377895.3,286046996.5
1468377915.2,286047002.1
1468377935.1,286047000.4
1468377955.0,286046999.9
1468377956.0,286046999.9
1468377975.9,286047001.0
1468377995.8,286047000.1
1468378015.7,286046998.8
1468378035.7,286046998.4
1468378055.6,286047002.3
1468378075.5,286046998.7
1468378095.4,286047000.5
1468378115.4,286046998.2
1468378135.3,286047003.7
1468378155.2,286047001.2
1468378175.2,286046996.6
1468378195.1,286047002.8
1468378196.0,286047002.8
1468378215.0,286046994.6
1468378215.9,286046994.6
1468378235.9,286047007.2
1468378255.8,286046999.1
1468378275.7,286046998.5
1468378295.6,286047002.7
1468378315.6,286046999.6
1468378335.5,286046998.6
1468378355.4,286047002.7
1468378375.3,286046998.5
1468378395.3,286047000.3
1468378415.2,286046998.7
1468378435.1,286046998.3
1468378455.0,286047002.0
1468378456.0,286047002.0
1468378475.9,286046998.7
1468378495.8,286047000.5
1468378515.7,286047001.2
1468378535.7,286046997.4
1468378555.6,286046998.6
1468378575.5,286047002.8
1468378595.4,286047001.0
1468378615.4,286047000.5
1468378635.3,286046996.9
1468378655.2,286047004.0
1468378675.1,286046999.6
1468378695.1,286047000.7
1468378696.0,286047000.7
1468378715.9,286046997.0
1468378735.8,286047000.6
1468378755.8,286046999.8
1468378775.7,286047002.8
1468378795.6,286046995.3
