# file name; noise; peak f.; mag.; duration
20160713140103910_OBSJAROMER-R3_met.fits;1.28582;26547.4;4.05662;0.170667
20160713140028412_OBSJAROMER-R3_snap.fits;1.43146;26466.8;1.29348;0
20160713140202449_OBSJAROMER-R3_met.fits;1.0945;26474.1;2.37165;0.170667
20160713140128486_OBSJAROMER-R3_snap.fits;1.45335;26462.4;1.78557;0
20160713140228561_OBSJAROMER-R3_snap.fits;1.38931;26531.2;1.23229;0
20160713140328636_OBSJAROMER-R3_snap.fits;1.73053;26469.7;1.1096;0
20160713140428710_OBSJAROMER-R3_snap.fits;1.51151;26463.9;1.78816;0
20160713140528785_OBSJAROMER-R3_snap.fits;1.31768;26466.8;1.3826;0
20160713140628860_OBSJAROMER-R3_snap.fits;1.08629;26472.7;2.05715;0
20160713140728934_OBSJAROMER-R3_snap.fits;1.38206;26452.1;1.66194;0
20160713140829009_OBSJAROMER-R3_snap.fits;1.50983;26453.6;1.48877;0
20160713140929084_OBSJAROMER-R3_snap.fits;1.57287;26456.5;1.78063;0
20160713141029158_OBSJAROMER-R3_snap.fits;1.49521;26513.7;1.94377;0
20160713141129233_OBSJAROMER-R3_snap.fits;1.66648;26512.2;1.22922;0
20160713141229308_OBSJAROMER-R3_snap.fits;1.62034;26452.1;1.3787;0
20160713141329382_OBSJAROMER-R3_snap.fits;1.34291;26477.1;1.34429;0
20160713141429457_OBSJAROMER-R3_snap.fits;1.30936;26518.1;1.24398;0
20160713141529532_OBSJAROMER-R3_snap.fits;1.30182;26496.1;1.41741;0
20160713141629606_OBSJAROMER-R3_snap.fits;1.41546;26472.7;1.23252;0
20160713141729681_OBSJAROMER-R3_snap.fits;1.22141;26456.5;1.12685;0
20160713141829756_OBSJAROMER-R3_snap.fits;1.42492;26452.1;1.29964;0
20160713141929830_OBSJAROMER-R3_snap.fits;1.54334;26453.6;1.87483;0
20160713142029905_OBSJAROMER-R3_snap.fits;2.0174;26491.7;1.92807;0
20160713142129980_OBSJAROMER-R3_snap.fits;1.86807;26459.5;1.84264;0
20160713142230054_OBSJAROMER-R3_snap.fits;1.50542;26521;1.5819;0
20160713142330129_OBSJAROMER-R3_snap.fits;1.54067;26450.7;1.62603;0
20160713142430204_OBSJAROMER-R3_snap.fits;1.38427;26449.2;1.8927;0
20160713142530278_OBSJAROMER-R3_snap.fits;1.54658;26537.1;1.22854;0
20160713142630353_OBSJAROMER-R3_snap.fits;2.09592;26541.5;1.51085;0
20160713142730428_OBSJAROMER-R3_snap.fits;1.65011;26456.5;1.26719;0
20160713142830502_OBSJAROMER-R3_snap.fits;1.25437;26509.3;1.34973;0
20160713142930577_OBSJAROMER-R3_snap.fits;1.51932;26459.5;1.47368;0
20160713143030652_OBSJAROMER-R3_snap.fits;1.38558;26474.1;1.54422;0
20160713143130726_OBSJAROMER-R3_snap.fits;1.39832;26512.2;1.48084;0
20160713143230801_OBSJAROMER-R3_snap.fits;1.60398;26535.6;1.17262;0
20160713143330876_OBSJAROMER-R3_snap.fits;1.31275;26471.2;1.69709;0
20160713143430950_OBSJAROMER-R3_snap.fits;1.41876;26538.6;1.37695;0
20160713143531025_OBSJAROMER-R3_snap.fits;1.81898;26547.4;1.61804;0
20160713143658236_OBSJAROMER-R3_met.fits;1.18368;26503.4;2.63371;0.170667
20160713143631100_OBSJAROMER-R3_snap.fits;1.40571;26449.2;1.187;0
20160713143731174_OBSJAROMER-R3_snap.fits;1.46275;26475.6;1.34004;0
20160713143831249_OBSJAROMER-R3_snap.fits;1.7214;26507.8;1.41087;0
20160713143931324_OBSJAROMER-R3_snap.fits;1.41762;26506.3;1.4255;0
20160713144031398_OBSJAROMER-R3_snap.fits;1.55375;26523.9;1.37555;0
20160713144131473_OBSJAROMER-R3_snap.fits;1.66749;26462.4;1.28776;0
20160713144231548_OBSJAROMER-R3_snap.fits;1.45393;26521;0.940577;0
20160713144331622_OBSJAROMER-R3_snap.fits;1.65269;26547.4;1.39619;0
20160713144431697_OBSJAROMER-R3_snap.fits;1.4875;26506.3;1.50694;0
20160713144531772_OBSJAROMER-R3_snap.fits;1.44959;26485.8;1.41029;0
20160713144631846_OBSJAROMER-R3_snap.fits;1.66502;26487.3;1.58116;0
20160713144731921_OBSJAROMER-R3_snap.fits;1.51176;26465.3;1.18143;0
20160713144831996_OBSJAROMER-R3_snap.fits;1.40438;26453.6;1.84138;0
20160713144932070_OBSJAROMER-R3_snap.fits;1.444;26506.3;1.85483;0
20160713145032145_OBSJAROMER-R3_snap.fits;1.36045;26474.1;1.57256;0
20160713145132220_OBSJAROMER-R3_snap.fits;1.43414;26504.9;1.2693;0
20160713145232294_OBSJAROMER-R3_snap.fits;1.53078;26469.7;1.50273;0
20160713145332369_OBSJAROMER-R3_snap.fits;1.43667;26526.9;1.31067;0
20160713145432444_OBSJAROMER-R3_snap.fits;1.52084;26472.7;1.27959;0
20160713145532518_OBSJAROMER-R3_snap.fits;1.47348;26449.2;1.8695;0
20160713145632593_OBSJAROMER-R3_snap.fits;1.61988;26507.8;1.33659;0
20160713145732668_OBSJAROMER-R3_snap.fits;1.29786;26522.5;1.54754;0
20160713145832742_OBSJAROMER-R3_snap.fits;1.21403;26449.2;1.5596;0
20160713145932817_OBSJAROMER-R3_snap.fits;1.71979;26450.7;1.37948;0
