#timestamp,LO_Frequency 
1468368015.3,286046998.7
1468368035.3,286047001.1
1468368055.2,286046997.0
1468368075.1,286047002.6
1468368095.0,286047001.1
1468368096.0,286047001.1
1468368115.9,286046999.1
1468368135.8,286046998.3
1468368155.7,286046998.2
1468368175.7,286047002.0
1468368195.6,286047002.7
1468368215.5,286046999.0
1468368235.4,286047000.5
1468368255.4,286046998.1
1468368275.3,286046999.9
1468368295.2,286047004.4
1468368315.1,286046997.1
1468368335.1,286047000.4
1468368336.0,286047000.4
1468368355.9,286047000.0
1468368375.8,286046999.9
1468368395.7,286047002.1
1468368415.7,286046999.5
1468368435.6,286046998.5
1468368455.5,286046998.5
1468368475.5,286047004.3
1468368495.4,286046999.6
1468368515.3,286046998.9
1468368535.2,286046997.0
1468368555.2,286047001.6
1468368575.1,286046999.8
1468368576.0,286046999.8
1468368595.0,286047000.4
1468368595.9,286047000.4
1468368615.9,286047000.1
1468368635.8,286046999.4
1468368655.7,286046999.4
1468368675.6,286046999.7
1468368695.6,286046999.8
1468368715.5,286047002.6
1468368735.4,286046996.9
1468368755.3,286047002.4
1468368775.3,286046998.4
1468368795.2,286047002.6
1468368815.1,286046999.0
1468368835.0,286046999.9
1468368835.9,286046999.9
1468368855.9,286047001.1
1468368875.8,286047000.3
1468368895.7,286046998.8
1468368915.6,286046999.8
1468368935.6,286046999.7
1468368955.5,286047001.0
1468368975.4,286046999.7
1468368995.4,286047000.3
1468369015.3,286047001.1
1468369035.2,286047002.5
1468369055.1,286046997.4
1468369075.1,286047001.0
1468369076.0,286047001.0
1468369095.0,286046996.5
1468369095.9,286046996.5
1468369115.9,286047003.1
1468369135.8,286047003.9
1468369155.7,286046996.5
1468369175.6,286047002.8
1468369195.6,286046998.9
1468369215.5,286046999.0
1468369235.4,286047000.0
1468369255.3,286047002.6
1468369275.3,286046998.4
1468369295.2,286046999.9
1468369315.1,286047000.1
1468369335.0,286047000.2
1468369335.9,286047000.2
1468369355.9,286047002.6
1468369375.8,286046999.4
1468369395.7,286047000.9
1468369415.6,286046998.4
1468369435.6,286047000.5
1468369455.5,286047000.5
1468369475.4,286047000.0
1468369495.3,286047001.0
1468369515.3,286046998.8
1468369535.2,286046998.5
1468369555.1,286046999.7
1468369575.0,286047000.1
1468369576.0,286047000.1
1468369595.9,286046999.0
1468369615.8,286046998.3
1468369635.7,286047002.6
1468369655.7,286047000.6
1468369675.6,286046998.5
1468369695.5,286047000.5
1468369715.4,286046999.7
1468369735.4,286047004.3
1468369755.3,286046999.3
1468369775.2,286046999.4
1468369795.1,286046999.3
1468369815.1,286046998.7
1468369816.0,286046998.7
1468369835.9,286046999.8
1468369855.8,286047000.7
1468369875.8,286047000.9
1468369895.7,286046998.2
1468369915.6,286047004.0
1468369935.5,286046998.5
1468369955.5,286047002.6
1468369975.4,286046998.1
1468369995.3,286046999.9
1468370015.2,286047000.0
1468370035.2,286047001.8
1468370055.1,286046999.9
1468370056.0,286046999.9
1468370075.0,286047001.0
1468370075.9,286047001.0
1468370095.9,286046998.2
1468370115.8,286046998.3
1468370135.7,286047002.4
1468370155.6,286046998.5
1468370175.6,286047001.1
1468370195.5,286046998.7
1468370215.4,286047001.0
1468370235.3,286046998.1
1468370255.3,286047003.7
1468370275.2,286046998.6
1468370295.1,286047000.1
1468370315.0,286047001.0
1468370315.9,286047001.0
1468370335.9,286047001.1
1468370355.8,286046995.0
1468370375.7,286047003.6
1468370395.6,286046999.2
1468370415.6,286046998.1
1468370435.5,286047002.7
1468370455.4,286046998.4
1468370475.3,286047000.4
1468370495.3,286046996.9
1468370515.2,286047000.4
1468370535.1,286047001.3
1468370555.0,286047000.7
1468370556.0,286047000.7
1468370575.9,286046998.4
1468370595.8,286046998.5
1468370615.7,286047000.3
1468370635.7,286047002.0
1468370655.6,286047002.3
1468370675.5,286046996.5
1468370695.4,286047001.3
1468370715.4,286047000.2
1468370735.3,286047000.1
1468370755.2,286047001.6
1468370775.1,286046999.3
1468370795.1,286046998.7
1468370796.0,286046998.7
1468370815.0,286047001.8
1468370815.9,286047001.8
1468370835.9,286046999.4
1468370855.8,286047000.8
1468370875.7,286046998.9
1468370895.6,286046998.1
1468370915.6,286047004.3
1468370935.5,286046999.3
1468370955.4,286046999.0
1468370975.3,286047000.3
1468370995.3,286047000.0
1468371015.2,286047000.0
1468371035.1,286047000.1
1468371055.0,286047000.2
1468371056.0,286047000.2
1468371075.9,286046998.7
1468371095.8,286047002.4
1468371115.7,286046998.1
1468371135.7,286047004.4
1468371155.6,286046999.0
1468371175.5,286046996.5
1468371195.4,286047002.3
1468371215.4,286046998.3
1468371235.3,286047000.5
1468371255.2,286047001.6
1468371275.1,286047000.9
1468371295.1,286046999.3
1468371296.0,286046999.3
1468371315.9,286047000.6
1468371335.8,286047001.2
1468371355.7,286046998.4
1468371375.7,286047000.6
1468371395.6,286047000.8
1468371415.5,286047001.1
1468371435.4,286046996.7
1468371455.4,286047000.1
1468371475.3,286047002.3
1468371495.2,286046999.5
1468371515.1,286046998.1
1468371535.1,286047002.4
1468371536.0,286047002.4
1468371555.0,286046996.1
1468371555.9,286046996.1
1468371575.8,286047004.3
1468371595.8,286046996.7
