#timestamp,LO_Frequency 
1468447215.4,286047003.9
1468447235.3,286046996.6
1468447255.2,286047004.0
1468447275.1,286046996.7
1468447295.1,286047002.4
1468447296.0,286047002.4
1468447315.9,286046995.8
1468447335.8,286047000.3
1468447355.8,286047000.4
1468447375.7,286046999.3
1468447395.6,286047000.8
1468447415.5,286047000.8
1468447435.5,286046996.6
1468447455.4,286047004.4
1468447475.3,286046996.5
1468447495.2,286047003.5
1468447515.2,286046999.2
1468447535.1,286047000.6
1468447536.0,286047000.6
1468447555.0,286046999.6
1468447555.9,286046999.6
1468447575.9,286046999.4
1468447595.8,286046998.5
1468447615.7,286047002.8
1468447635.6,286046999.5
1468447655.6,286047000.8
1468447675.5,286046998.8
1468447695.4,286046998.2
1468447715.3,286047001.5
1468447735.3,286047002.7
1468447755.2,286046999.2
1468447775.1,286046998.4
1468447795.0,286046999.8
1468447795.9,286046999.8
1468447815.9,286047001.1
1468447835.8,286046999.3
1468447855.7,286047001.0
1468447875.6,286046998.8
1468447895.6,286046999.8
1468447915.5,286047002.6
1468447935.4,286046997.2
1468447955.3,286046999.8
1468447975.3,286047001.7
1468447995.2,286047000.8
1468448015.1,286047000.4
1468448035.0,286047000.6
1468448036.0,286047000.6
1468448055.9,286047000.9
1468448075.8,286046998.7
1468448095.7,286046999.7
1468448115.7,286046999.7
1468448135.6,286047001.2
1468448155.5,286046998.4
1468448175.4,286047000.7
1468448195.4,286047000.9
1468448215.3,286046998.2
1468448235.2,286046999.8
1468448255.1,286047001.0
1468448275.1,286047001.2
1468448276.0,286047001.2
1468448295.0,286046996.8
1468448295.9,286046996.8
1468448315.9,286047001.5
1468448335.8,286047004.2
1468448355.7,286046997.5
1468448375.6,286046999.4
1468448395.6,286047000.7
1468448415.5,286047000.4
1468448435.4,286046999.8
1468448455.3,286046998.3
1468448475.3,286047002.4
1468448495.2,286046998.9
1468448515.1,286047000.5
1468448535.0,286046998.1
1468448536.0,286046998.1
1468448555.9,286047003.3
1468448575.8,286046999.9
1468448595.7,286047000.4
1468448615.7,286046998.5
1468448635.6,286047002.7
1468448655.5,286046998.9
1468448675.4,286047000.7
1468448695.4,286047001.1
1468448715.3,286046997.4
1468448735.2,286047001.0
1468448755.1,286047001.1
1468448775.1,286046997.1
1468448776.0,286046997.1
1468448795.9,286047005.1
1468448815.8,286047000.9
1468448835.7,286047000.8
1468448855.7,286046999.4
1468448875.6,286046998.5
1468448895.5,286047002.0
1468448915.4,286047000.1
1468448935.4,286046999.3
1468448955.3,286047000.9
1468448975.2,286047001.1
1468448995.1,286046999.1
1468449015.1,286046998.1
1468449016.0,286046998.1
1468449035.0,286047002.8
1468449035.9,286047002.8
1468449055.8,286046994.9
1468449075.8,286046999.7
1468449095.7,286047001.1
1468449115.6,286046998.7
1468449135.6,286047000.1
1468449155.5,286047000.7
1468449175.4,286047000.7
1468449195.3,286046999.2
1468449215.3,286047002.5
1468449235.2,286046999.5
1468449255.1,286046998.5
1468449275.0,286047002.6
1468449275.9,286047002.6
1468449295.9,286046997.6
1468449315.8,286046998.3
1468449335.7,286046999.7
1468449355.6,286047002.8
1468449375.6,286046998.7
1468449395.5,286047002.6
1468449415.4,286047000.7
1468449435.3,286046996.9
1468449455.3,286047001.4
1468449475.2,286047000.9
1468449495.1,286047000.3
1468449515.0,286047001.2
1468449516.0,286047001.2
1468449535.9,286046995.0
1468449555.8,286047001.7
1468449575.7,286047001.0
1468449595.7,286046999.1
1468449615.6,286047001.0
1468449635.5,286047001.1
1468449655.4,286046996.6
1468449675.4,286047001.0
1468449695.3,286046999.0
1468449715.2,286046998.2
1468449735.1,286047001.5
1468449755.1,286047002.6
1468449756.0,286047002.6
1468449775.9,286046992.6
1468449795.8,286046998.5
1468449815.7,286047001.2
1468449835.7,286046999.4
1468449855.6,286047000.6
1468449875.5,286046998.1
1468449895.4,286047002.1
1468449915.4,286046998.9
1468449935.3,286047000.4
1468449955.2,286047000.9
1468449975.2,286047002.7
1468449995.1,286046996.7
1468449996.0,286046996.7
1468450015.0,286047006.0
1468450015.9,286047006.0
1468450035.9,286046992.1
1468450055.8,286047000.2
1468450075.7,286047000.3
1468450095.6,286047000.2
1468450115.6,286046998.1
1468450135.5,286047002.1
1468450155.4,286046999.9
1468450175.3,286046999.9
1468450195.3,286047002.5
1468450215.2,286047001.2
1468450235.1,286047001.2
1468450255.0,286047000.9
1468450255.9,286047000.9
1468450275.9,286046994.9
1468450295.8,286047001.4
1468450315.7,286047001.1
1468450335.6,286046999.0
1468450355.6,286047002.7
1468450375.5,286046998.1
1468450395.4,286047002.8
1468450415.4,286046999.0
1468450435.3,286047000.1
1468450455.2,286047002.4
1468450475.1,286047001.1
1468450495.1,286046997.5
1468450496.0,286046997.5
1468450515.9,286047003.9
1468450535.8,286046999.5
1468450555.7,286046999.4
1468450575.7,286046998.1
1468450595.6,286046999.8
1468450615.5,286047002.1
1468450635.4,286047002.4
1468450655.4,286046995.1
1468450675.3,286047002.0
1468450695.2,286047000.9
1468450715.1,286047000.9
1468450735.1,286046999.5
1468450736.0,286046999.5
1468450755.0,286046998.1
1468450755.9,286046998.1
1468450775.8,286047005.7
1468450795.8,286047001.0
